OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
symbios,1.3.6.1.4.1.1123,,,objectidentity,,""
cosprings,1.3.6.1.4.1.1123.3,,,objectidentity,,""
scsitype,1.3.6.1.4.1.1123.3.1,,,objectidentity,,""
type8xx,1.3.6.1.4.1.1123.3.1.2,,,objectidentity,,""
id,1.3.6.1.4.1.1123.3.1.2.1,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.1123.3.1.2.1.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.1123.3.1.2.1.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components. This group is required."
eComponentid,1.3.6.1.4.1.1123.3.1.2.1.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.1123.3.1.2.1.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this component."
a1Product,1.3.6.1.4.1.1123.3.1.2.1.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for this component."
a1Version,1.3.6.1.4.1.1123.3.1.2.1.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"Version number of this component."
a1SerialNumber,1.3.6.1.4.1.1123.3.1.2.1.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"Serial number for this component"
a1Installation,1.3.6.1.4.1.1123.3.1.2.1.1.1.1.5,dmidatex,read-only,objecttype,column,"The installation date and time of this component. The Service Layer assigns this value, the manufacturer should leave it blank."
a1Verify,1.3.6.1.4.1.1123.3.1.2.1.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'vAnErrorOccurredCheckStatusCode': 0, 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1, 'vTheVerifyIsNotSupported': 2."
tSoftwareComponentInformation,1.3.6.1.4.1.1123.3.1.2.1.1.2,,no-access,objecttype,table,"Contains additional identifying information about this software component."
eSoftwareComponentInformation,1.3.6.1.4.1.1123.3.1.2.1.1.2.1,,no-access,objecttype,row,""
a2MajorVersion,1.3.6.1.4.1.1123.3.1.2.1.1.2.1.1,dmidisplaystring,read-only,objecttype,column,"Major version of this software component."
a2MinorVersion,1.3.6.1.4.1.1123.3.1.2.1.1.2.1.2,dmidisplaystring,read-only,objecttype,column,"Minor version of this software component."
a2Revision,1.3.6.1.4.1.1123.3.1.2.1.1.2.1.3,dmidisplaystring,read-only,objecttype,column,"Revision of this software component."
a2Build,1.3.6.1.4.1.1123.3.1.2.1.1.2.1.4,dmidisplaystring,read-only,objecttype,column,"Manufacturer's internal identifier for this compilation."
a2TargetOperatingSystem,1.3.6.1.4.1.1123.3.1.2.1.1.2.1.5,integer,read-only,objecttype,column,"The operating system for which this software component is intended. Enumeration: 'vDos': 1, 'vUnix': 4, 'vNetware': 8, 'vWin9x': 9, 'vOs2': 3, 'vWinnt': 10, 'vWin16': 5, 'vOpenvms': 7, 'vWin32': 6, 'vOther': 0, 'vMacos': 2."
a2LanguageEdition,1.3.6.1.4.1.1123.3.1.2.1.1.2.1.6,dmidisplaystring,read-only,objecttype,column,"This identifies the language edition of this component."
a2IdentificationCode,1.3.6.1.4.1.1123.3.1.2.1.1.2.1.7,dmidisplaystring,read-only,objecttype,column,"Stock Keeping Unit (SKU) or Part Number for this software component."
a2InstallableState,1.3.6.1.4.1.1123.3.1.2.1.1.2.1.8,integer,read-only,objecttype,column,"Specifies whether this component describes a software product installed for the purpose of further distribution. Enumeration: 'vUnknown': 1, 'vNotInstallable': 3, 'vInstallable': 2."
a2ExecutableState,1.3.6.1.4.1.1123.3.1.2.1.1.2.1.9,integer,read-only,objecttype,column,"Specifies whether this component describes a software product which is executable. Enumeration: 'vUnknown': 1, 'vNotExecutable': 3, 'vExecutable': 2."
tComponentid1,1.3.6.1.4.1.1123.3.1.2.1.1.3,,no-access,objecttype,table,"The Software Signature Group contains information that can be used to detect this software component."
eComponentid1,1.3.6.1.4.1.1123.3.1.2.1.1.3.1,,no-access,objecttype,row,""
a3FileName,1.3.6.1.4.1.1123.3.1.2.1.1.3.1.1,dmidisplaystring,read-only,objecttype,column,"The name of a file that can be examined to detect this software component."
a3FileSize,1.3.6.1.4.1.1123.3.1.2.1.1.3.1.2,dmiinteger,read-only,objecttype,column,"The size in bytes of a file that can be examined to detect this software component."
a3FileDateAndTime,1.3.6.1.4.1.1123.3.1.2.1.1.3.1.3,dmidatex,read-only,objecttype,column,"The date and time of a file that can be examined to detect this software component."
a3FileChecksum,1.3.6.1.4.1.1123.3.1.2.1.1.3.1.4,dmiinteger,read-only,objecttype,column,"The checksum of the first 32 bytes of this file."
a3FileCrc1,1.3.6.1.4.1.1123.3.1.2.1.1.3.1.5,dmiinteger,read-only,objecttype,column,"The 16-bit CRC (ITU-T) on the middle 512k of this file."
a3FileCrc2,1.3.6.1.4.1.1123.3.1.2.1.1.3.1.6,dmiinteger,read-only,objecttype,column,"The 16-bit CRC (ITU-T) on the middle 512k of this file with a modulo-3 offset relative to the beginning of the file."
a3FileLocation,1.3.6.1.4.1.1123.3.1.2.1.1.3.1.7,dmiinteger,read-only,objecttype,column,"The location of this file, as an index into the location table."
tFieldReplaceableUnit,1.3.6.1.4.1.1123.3.1.2.1.1.4,,no-access,objecttype,table,"A Field Replaceable Unit (FRU), is defined as a hardware component which is designed to be separately removable for replacement or repair. For the purposes of this definition, a motherboard and a fixed hard disk are FRUs, whereas a fixed hard disk platter or a chip fixed in place on the motherboard are not FRUs since they are not designed to be separately removable. Each instance within the FRU table should contain the device group and instance data for the associated hardware component."
eFieldReplaceableUnit,1.3.6.1.4.1.1123.3.1.2.1.1.4.1,,no-access,objecttype,row,""
a4FruIndex,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.1,dmiinteger,read-only,objecttype,column,"The index into the Field Replaceable Unit table."
a4DeviceGroupIndex,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this Field Replaceable Unit instance."
a4Description,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.3,dmidisplaystring,read-only,objecttype,column,"A clear description of this Field Replaceable Unit."
a4Manufacturer,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.4,dmidisplaystring,read-only,objecttype,column,"The name of the company manufacturing or providing this Field Replaceable Unit."
a4Model,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.5,dmidisplaystring,read-only,objecttype,column,"The manufacturer's model number for this Field Replaceable Unit."
a4PartNumber,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.6,dmidisplaystring,read-only,objecttype,column,"A part number by which a replacement part can be ordered for this Field Replaceable Unit."
a4FruSerialNumber,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.7,dmidisplaystring,read-only,objecttype,column,"The manufacturer's serial number for this Field Replaceable Unit."
a4RevisionLevel,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.8,dmidisplaystring,read-only,objecttype,column,"The revision level of this Field Replaceable Unit."
a4WarrantyStartDate,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.9,dmidatex,read-only,objecttype,column,"The start date of the service warranty for this Field Replaceabl Unit."
a4WarrantyDuration,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.10,dmiinteger,read-only,objecttype,column,"The total duration of this Field Replaceable Unit warranty in months."
a4SupportPhoneNumber,1.3.6.1.4.1.1123.3.1.2.1.1.4.1.11,dmidisplaystring,read-only,objecttype,column,"The phone number(s) for support for this Field Replaceable Unit."
tStorageDevices,1.3.6.1.4.1.1123.3.1.2.1.1.5,,no-access,objecttype,table,"This group defines the mass storage devices in this system."
eStorageDevices,1.3.6.1.4.1.1123.3.1.2.1.1.5.1,,no-access,objecttype,row,""
a5StorageDeviceIndex,1.3.6.1.4.1.1123.3.1.2.1.1.5.1.1,dmiinteger,read-only,objecttype,column,"An index into the storage device table."
a5Type,1.3.6.1.4.1.1123.3.1.2.1.1.5.1.2,integer,read-only,objecttype,column,"The type of this mass storage device. If 'Other' is used, then the Type Description attribute shall be used. Enumeration: 'vOpticalWrite-onceread-manyWormDrive': 7, 'vCartridgeRigidDiskDrive': 4, 'vRigidDiskDrive': 3, 'vCompactDiskDrive': 6, 'vTapeDrive': 9, 'vMagneto-opticalDrive': 8, 'vOther': 1, 'vUnknown': 2, 'vMediaChanger': 10, 'vFlexibleDisketteDrive': 5."
