OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cIds,1.3.6.1.4.1.43.45.1.10.2.47,,,objectidentity,,""
h3cIDSMib,1.3.6.1.4.1.43.45.1.10.2.47.1,,,moduleidentity,,"This MIB describes IDS private information. IDS(Instruction Detecting System) is used to detect intruder activity. "
h3cIDSTrapGroup,1.3.6.1.4.1.43.45.1.10.2.47.1.1,,,objectidentity,,""
h3cIDSTrapInfo,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1,,,objectidentity,,""
h3cIDSTrapIPFragmentQueueLen,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1.1,unsigned32,no-access,objecttype,scalar,"The length of IP fragment queue."
h3cIDSTrapStatSessionTabLen,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1.2,unsigned32,no-access,objecttype,scalar,"The length of status session table."
h3cIDSTrapIPAddressType,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1.3,inetaddresstype,no-access,objecttype,scalar,"The type of IP Address."
h3cIDSTrapIPAddress,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1.4,inetaddress,no-access,objecttype,scalar,"IP Address."
h3cIDSTrapUserName,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1.5,octet string,no-access,objecttype,scalar,"User name."
h3cIDSTrapLoginType,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1.6,integer,no-access,objecttype,scalar,"Login type, including telnet, ssh and web. Enumeration: 'web': 3, 'ssh': 2, 'telnet': 1."
h3cIDSTrapUpgradeType,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1.7,integer,no-access,objecttype,scalar,"Upgrade type, including programme(system image), crb(custom rule base, one kind of configuration file), vrb(vendor rule base, one kind of configuration file). Enumeration: 'crb': 2, 'vrb': 3, 'programme': 1."
h3cIDSTrapCRLName,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1.8,octet string,no-access,objecttype,scalar,"CRL(Certificate Revoke List) name."
h3cIDSTrapCertName,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1.9,octet string,no-access,objecttype,scalar,"Certificate name."
h3cIDSTrapDetectRuleID,1.3.6.1.4.1.43.45.1.10.2.47.1.1.1.10,unsigned32,no-access,objecttype,scalar,"The rule ID which is a unique identifier for a specified detect rule."
