OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCcmeMIB,1.3.6.1.4.1.9.9.439,,,moduleidentity,,"This MIB allows management of Cisco CallManager Express (CCME) feature in Cisco IOS. CCME is optional software feature that enables Cisco routers to deliver Key System or Hybrid PBX functionality for enterprise branch offices or small businesses."
ciscoCcmeMIBNotifs,1.3.6.1.4.1.9.9.439.0,,,objectidentity,,""
ccmeMIBNotifications,1.3.6.1.4.1.9.9.439.0.0,,,objectidentity,,""
ccmeStatusChangeNotif,1.3.6.1.4.1.9.9.439.0.0.1,,,notificationtype,,"A ccmeStatusChangeNotif is generated if there is a change in ccmeEnabled. This notification is generated only when value of the 'ccmeNotificationEnable' object is 'true'."
ccmeEphoneUnRegThresholdExceed,1.3.6.1.4.1.9.9.439.0.0.2,,,notificationtype,,"This notification is generated every time the total number of Ephones registered is exceeded and then dropped below threshold specified by 'ccmeEphoneUnRegThreshold' object. This objects is generated only if 'ccmeNotificationEnable' object is 'true'."
ccmeEPhoneDeceased,1.3.6.1.4.1.9.9.439.0.0.3,,,notificationtype,,"This notification is generated every time registered Ephone changes state to 'Deceased', indicating that the connection to the Cisco IP phone was closed because of a keepalive timeout. This objects is generated only if 'ccmeNotificationEnable' object is 'true'."
ccmeEPhoneRegFailed,1.3.6.1.4.1.9.9.439.0.0.4,,,notificationtype,,"This notification is generated every time an Ephone attempts to register but fails. This notification is only for those failures seen by the CCME or SRST gateway. This objects is generated only if 'ccmeNotificationEnable' object is 'true'."
ccmeEphoneLoginFailed,1.3.6.1.4.1.9.9.439.0.0.5,,,notificationtype,,"This notification is generated every time an Ephone user login is rejected/failed. This objects is generated only if 'ccmeNotificationEnable' object is 'true'."
ccmeNightServiceChangeNotif,1.3.6.1.4.1.9.9.439.0.0.6,,,notificationtype,,"A ccmeNightServiceChangeNotif notification is generated if there is change in night service status on this device. This objects is generated only if 'ccmeNotificationEnable' object is 'true'."
ccmeLivefeedMohFailedNotif,1.3.6.1.4.1.9.9.439.0.0.7,,,notificationtype,,"A ccmeLivefeedMohFailedNotif notification is generated when the Music-on-hold (Moh) live feed has failed. This objects is generated only if 'ccmeNotificationEnable' object is 'true'."
ccmeMaxConferenceNotif,1.3.6.1.4.1.9.9.439.0.0.8,,,notificationtype,,"A ccmeMaxConferenceNotif notification is generated if the maximum number of simultaneous three-party conferences supported by the Cisco CallManager Express is exceeded. This objects is generated only if 'ccmeNotificationEnable' object is 'true'."
ccmeKeyEphoneRegChangeNotif,1.3.6.1.4.1.9.9.439.0.0.9,,,notificationtype,,"A ccmeKeyEphoneRegChangeNotif notification is generated if there is a change in the registration status of Key IP phone. This objects is generated only if 'ccmeNotificationEnable' object is 'true'."
ciscoCcmeMIBObjects,1.3.6.1.4.1.9.9.439.1,,,objectidentity,,""
ccmeConfig,1.3.6.1.4.1.9.9.439.1.1,,,objectidentity,,""
ccmeEnabled,1.3.6.1.4.1.9.9.439.1.1.1,truthvalue,read-only,objecttype,scalar,"Indicates whether the Cisco CallManager Express feature is enabled on the device. 'true' means that the CCME feature is enabled on this device. 'false' means that the CCME feature is disabled."
ccmeVersion,1.3.6.1.4.1.9.9.439.1.1.2,snmpadminstring,read-only,objecttype,scalar,"The version of Cisco CallManager Express on the device."
ccmeIPAddressType,1.3.6.1.4.1.9.9.439.1.1.3,inetaddresstype,read-only,objecttype,scalar,"Address type of ccmeIPAddress. Only IPv4 and IPv6 addresses are expected."
ccmeIPAddress,1.3.6.1.4.1.9.9.439.1.1.4,inetaddress,read-only,objecttype,scalar,"Indicates the IP address through which the IP phones communicate with CCME. The type of this address is determined by the value of the ccmeSysIPAddressType object. This IP address is usually the IP address bound to the Ethernet port on the gateway to which the phones are connected."
ccmePortNumber,1.3.6.1.4.1.9.9.439.1.1.5,inetportnumber,read-only,objecttype,scalar,"This object indicates the TCP port number to use for Skinny Client Control Protocol (SCCP). This port also indicates through which IP phones communicate with this device."
ccmeMaxEphones,1.3.6.1.4.1.9.9.439.1.1.6,integer32,read-only,objecttype,scalar,"Maximum number of IP phones allowed by the configuration for the Cisco CallManager Express on the device. Maximum permissible range is IOS version and platform dependent. A value of zero indicates no IP phones are permitted to register to this device."
