OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmQosMIB,1.3.6.1.4.1.9.9.279,,,moduleidentity,,"The MIB is created to provide ATM QoS information in these areas: 1. Traffic shaping on a per-VC basis 2. Traffic shaping on a per-VP basis 3. Per-VC queuing/buffering Although the initial requirements of the MIB are driven to support the GSR TAZ line card, CISCO-ATM-QOS-MIB is designed as a generic MIB to support ATM interfaces across all platforms. Here are the tables defined in this MIB: ciscoAtmQosVccTable - to provide information on traffic shaping on a per-VC basis. ciscoAtmQosVpcTable - to provide information on traffic shaping on a per-VP basis. ciscoAtmQosVcQueuingTable ciscoAtmQosVcQueuingClassTable - to provide information on per-VC queuing/buffering."
ciscoAtmQosMIBNotifs,1.3.6.1.4.1.9.9.279.0,,,objectidentity,,""
ciscoAtmQosMIBObjects,1.3.6.1.4.1.9.9.279.1,,,objectidentity,,""
caqVccParams,1.3.6.1.4.1.9.9.279.1.1,,,objectidentity,,""
caqVccParamsTable,1.3.6.1.4.1.9.9.279.1.1.1,,no-access,objecttype,table,"This table is defined to provide QoS information for each active ATM VC existing on the interface."
caqVccParamsEntry,1.3.6.1.4.1.9.9.279.1.1.1.1,,no-access,objecttype,row,"This list contains the ATM QoS parameters provided by ciscoAtmQosVccEntry."
caqVccParamsType,1.3.6.1.4.1.9.9.279.1.1.1.1.1,atmservicecategory,read-write,objecttype,column,"The service category of this virtual circuit connection."
caqVccParamsPcrIn0,1.3.6.1.4.1.9.9.279.1.1.1.1.2,unsigned32,read-write,objecttype,column,"Input Peak Cell Rate (PCR) in kbps with Cell Loss Priority bit set to 0 (clp0)."
caqVccParamsPcrIn01,1.3.6.1.4.1.9.9.279.1.1.1.1.3,unsigned32,read-write,objecttype,column,"Number of OAM F5 end to end loopback cells sent through the VCC."
caqVccParamsPcrOut0,1.3.6.1.4.1.9.9.279.1.1.1.1.4,unsigned32,read-write,objecttype,column,"Output Peak Cell Rate (PCR) in kbps with Cell Loss Priority bit set to 0 (clp0)."
caqVccParamsPcrOut01,1.3.6.1.4.1.9.9.279.1.1.1.1.5,unsigned32,read-write,objecttype,column,"Output Peak Cell Rate (PCR) in kbps with Cell Loss Priority bit set to 1 (clp01)."
caqVccParamsScrIn0,1.3.6.1.4.1.9.9.279.1.1.1.1.6,unsigned32,read-write,objecttype,column,"Input Sustained Cell Rate (SCR) in kbps for connection with VBR type of QoS and Cell Loss Priority bit set to 0 (clp0)."
caqVccParamsScrIn01,1.3.6.1.4.1.9.9.279.1.1.1.1.7,unsigned32,read-write,objecttype,column,"Input Sustained Cell Rate (SCR) in kbps for connection with VBR type of QoS and Cell Loss Priority bit set to 1 (clp01)."
caqVccParamsScrOut0,1.3.6.1.4.1.9.9.279.1.1.1.1.8,unsigned32,read-write,objecttype,column,"Output Sustained Cell Rate (SCR) in kbps for connection with VBR type of QoS and Cell Loss Priority bit set to 0 (clp0)."
caqVccParamsScrOut01,1.3.6.1.4.1.9.9.279.1.1.1.1.9,unsigned32,read-write,objecttype,column,"Output Sustained Cell Rate (SCR) in kbps for connection with VBR type of QoS and Cell Loss Priority bit set to 1 (clp01)."
caqVccParamsBcsIn0,1.3.6.1.4.1.9.9.279.1.1.1.1.10,unsigned32,read-write,objecttype,column,"Input Burst Cell Size (BCS) for connection with VBR type of QoS and Cell Loss Priority bit set to 0 (clp0)."
caqVccParamsBcsIn01,1.3.6.1.4.1.9.9.279.1.1.1.1.11,unsigned32,read-write,objecttype,column,"Input Burst Cell Size (BCS) for connection with VBR type of QoS and Cell Loss Priority bit set to 1 (clp01)."
caqVccParamsBcsOut0,1.3.6.1.4.1.9.9.279.1.1.1.1.12,unsigned32,read-write,objecttype,column,"Output Burst Cell Size (BCS) for connection with VBR type of QoS and Cell Loss Priority bit set to 0 (clp0)."
caqVccParamsBcsOut01,1.3.6.1.4.1.9.9.279.1.1.1.1.13,unsigned32,read-write,objecttype,column,"Output Burst Cell Size (BCS) for connection with VBR type of QoS and Cell Loss Priority bit set to 1 (clp01)."
caqVccParamsInheritLevel,1.3.6.1.4.1.9.9.279.1.1.1.1.14,vcparamconfiglocation,read-only,objecttype,column,"The source of configuration for peak cell rate."
caqVccParamsMcrIn,1.3.6.1.4.1.9.9.279.1.1.1.1.15,unsigned32,read-write,objecttype,column,"Input Minimum Cell Rate (MCR) in kbps for connection with VBR-nrt or ABR type of QoS."
caqVccParamsMcrOut,1.3.6.1.4.1.9.9.279.1.1.1.1.16,unsigned32,read-write,objecttype,column,"Output Minimum Cell Rate (MCR) in kbps for connection with VBR-nrt or ABR type of QoS."
caqVccParamsInvRdf,1.3.6.1.4.1.9.9.279.1.1.1.1.17,unsigned32,read-write,objecttype,column,"Inverse of rate decrease factor."
caqVccParamsInvRif,1.3.6.1.4.1.9.9.279.1.1.1.1.18,unsigned32,read-write,objecttype,column,"Inverse of rate increase factor."
caqVccParamsRfl,1.3.6.1.4.1.9.9.279.1.1.1.1.19,vcparamconfiglocation,read-only,objecttype,column,"The source of configuration for rate factor."
caqVccParamsCdv,1.3.6.1.4.1.9.9.279.1.1.1.1.20,unsigned32,read-only,objecttype,column,"Cell delay variation."
caqVccParamsCdvt,1.3.6.1.4.1.9.9.279.1.1.1.1.21,unsigned32,read-write,objecttype,column,"Cell delay variation tolerance."
caqVccParamsIcr,1.3.6.1.4.1.9.9.279.1.1.1.1.22,unsigned32,read-write,objecttype,column,"Initial cell rate."
caqVccParamsTbe,1.3.6.1.4.1.9.9.279.1.1.1.1.23,unsigned32,read-write,objecttype,column,"Transient buffer exposure."
caqVccParamsFrtt,1.3.6.1.4.1.9.9.279.1.1.1.1.24,unsigned32,read-write,objecttype,column,"Fixed round-trip time."
caqVccParamsNrm,1.3.6.1.4.1.9.9.279.1.1.1.1.25,unsigned32,read-write,objecttype,column,"Maximum number of tx cells for each forward rm cell."
caqVccParamsInvTrm,1.3.6.1.4.1.9.9.279.1.1.1.1.26,unsigned32,read-write,objecttype,column,"Maximum time between forward rm cells."
caqVccParamsInvCdf,1.3.6.1.4.1.9.9.279.1.1.1.1.27,unsigned32,read-write,objecttype,column,"Inverse of cutoff decrease factor."
caqVccParamsAdtf,1.3.6.1.4.1.9.9.279.1.1.1.1.28,unsigned32,read-write,objecttype,column,"Allowed cell rate decrease time factor."
caqVpcParams,1.3.6.1.4.1.9.9.279.1.2,,,objectidentity,,""
caqVpcParamsTable,1.3.6.1.4.1.9.9.279.1.2.1,,no-access,objecttype,table,"This table is defined to provide QoS information for each active ATM VP existing on the interface."
caqVpcParamsEntry,1.3.6.1.4.1.9.9.279.1.2.1.1,,no-access,objecttype,row,"This list contains the ATM QoS parameters provided by ciscoAtmQosVpcEntry."
caqVpcParamsVpState,1.3.6.1.4.1.9.9.279.1.2.1.1.1,vpstate,read-only,objecttype,column,"VP state of the current permanent virtual path."
caqVpcParamsPeakRate,1.3.6.1.4.1.9.9.279.1.2.1.1.2,unsigned32,read-only,objecttype,column,"Maximum rate in kbps at which the associated permanent virtual path can transmit data."
caqVpcParamsCesRate,1.3.6.1.4.1.9.9.279.1.2.1.1.3,unsigned32,read-only,objecttype,column,"Maximum rate in kbps at which CES VCs can transmit data with the associated permanent virtual path."
caqVpcParamsDataVcCount,1.3.6.1.4.1.9.9.279.1.2.1.1.4,integer32,read-only,objecttype,column,"Number of data VCs currently associated with the permanent virtual path."
caqVpcParamsCesVcCount,1.3.6.1.4.1.9.9.279.1.2.1.1.5,integer32,read-only,objecttype,column,"Number of CES VCs currently associated with the permanent virtual path."
caqVpcParamsVcdF4Seg,1.3.6.1.4.1.9.9.279.1.2.1.1.6,integer32,read-only,objecttype,column,"Vcd for F4 OAM segment processing."
caqVpcParamsVcdF4Ete,1.3.6.1.4.1.9.9.279.1.2.1.1.7,integer32,read-only,objecttype,column,"Vcd for F4 OAM end to end processing."
caqVpcParamsScr,1.3.6.1.4.1.9.9.279.1.2.1.1.8,unsigned32,read-only,objecttype,column,"Sustained cell rate associated with the PVP."
caqVpcParamsMbs,1.3.6.1.4.1.9.9.279.1.2.1.1.9,unsigned32,read-only,objecttype,column,"Maximum burst size associated with the PVP."
caqVpcParamsAvailBw,1.3.6.1.4.1.9.9.279.1.2.1.1.10,unsigned32,read-only,objecttype,column,"Bandwidth in Kbps currently currently available on this PVP."
caqQueuingParams,1.3.6.1.4.1.9.9.279.1.3,,,objectidentity,,""
caqQueuingParamsTable,1.3.6.1.4.1.9.9.279.1.3.1,,no-access,objecttype,table,"This table provides queuing related information for a VC existing on an ATM interface."
caqQueuingParamsEntry,1.3.6.1.4.1.9.9.279.1.3.1.1,,no-access,objecttype,row,"This is defined as an entry in caqQueuingParamsTable."
caqQueuingParamsMeanQDepth,1.3.6.1.4.1.9.9.279.1.3.1.1.1,unsigned32,read-only,objecttype,column,"Mean Queue Depth associated with the vc. This value is calculated based on the actual queue depth on the interface and the exponential weighting constant."
caqQueuingParamsClassTable,1.3.6.1.4.1.9.9.279.1.3.2,,no-access,objecttype,table,"This table provides queuing information for all queuing classes associating with a VC."
caqQueuingParamsClassEntry,1.3.6.1.4.1.9.9.279.1.3.2.1,,no-access,objecttype,row,"This is defined as an entry in ciscoAtmQosVcQueuingClassTable to provide queuing information of a specific class."
caqQueuingParamsClassIndex,1.3.6.1.4.1.9.9.279.1.3.2.1.1,integer32,no-access,objecttype,column,"A class index, which associates with an IP precedence (0 to 8), is defined to reference individual caqQueuingParamsClassEntry."
caqQueuingParamsClassRandDrp,1.3.6.1.4.1.9.9.279.1.3.2.1.2,unsigned32,read-only,objecttype,column,"Number of packets dropped when Mean Queue Length is between Minimum Threshold and Maximum Threshold range."
caqQueuingParamsClassTailDrp,1.3.6.1.4.1.9.9.279.1.3.2.1.3,unsigned32,read-only,objecttype,column,"Number of packets dropped because the Mean Queue Depth exceeds the Maximum Threshold value."
caqQueuingParamsClassMinThre,1.3.6.1.4.1.9.9.279.1.3.2.1.4,unsigned32,read-only,objecttype,column,"Minimum Threshold value in kbps."
caqQueuingParamsClassMaxThre,1.3.6.1.4.1.9.9.279.1.3.2.1.5,unsigned32,read-only,objecttype,column,"Maximum Threshold value in kbps."
caqQueuingParamsClassMrkProb,1.3.6.1.4.1.9.9.279.1.3.2.1.6,unsigned32,read-only,objecttype,column,"Mark probability denominator. This is the value used in the calculation of a packet being dropped when the average queue size is between the minimum threshold and the maximum threshold."
ciscoAtmQosMIBConform,1.3.6.1.4.1.9.9.279.2,,,objectidentity,,""
