OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBRASIPTN,1.3.6.1.4.1.2011.5.25.40.8,,,moduleidentity,,"The MIB contains objects of module IPTN."
hwIPTNMibObjects,1.3.6.1.4.1.2011.5.25.40.8.1,,,objectidentity,,""
hwIptnInterfaceTable,1.3.6.1.4.1.2011.5.25.40.8.1.1,,no-access,objecttype,table,"IPTN enable table. "
hwIptnEnableEntry,1.3.6.1.4.1.2011.5.25.40.8.1.1.1,,no-access,objecttype,row,"Description."
hwIptnIfIndex,1.3.6.1.4.1.2011.5.25.40.8.1.1.1.1,interfaceindex,read-only,objecttype,column,"IPTN IfIndex."
hwIptnEnableFlag,1.3.6.1.4.1.2011.5.25.40.8.1.1.1.2,truthvalue,read-write,objecttype,column,"Whether IPTN is enabled or not."
hwIptnConformance,1.3.6.1.4.1.2011.5.25.40.8.2,,,objectidentity,,""
hwIptnCompliances,1.3.6.1.4.1.2011.5.25.40.8.2.1,,,objectidentity,,""
hwIptnCompliance,1.3.6.1.4.1.2011.5.25.40.8.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwIptnInterfaceGroups,1.3.6.1.4.1.2011.5.25.40.8.2.2,,,objectidentity,,""
hwIptnInterfaceGroup,1.3.6.1.4.1.2011.5.25.40.8.2.2.1,,,objectgroup,,"The IPTN interface group."
