OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqNode,1.3.6.1.4.1.232.20,,,objectidentity,,""
cpqNodeComponent,1.3.6.1.4.1.232.20.1,,,objectidentity,,""
cpqNodeCart,1.3.6.1.4.1.232.20.1.1,integer,read-only,objecttype,scalar,"The cart number to index within this chassis when cpqNodeType is CART."
cpqNodeNode,1.3.6.1.4.1.232.20.1.2,integer,read-only,objecttype,scalar,"The node number to index within this chassis when cpqNodeType is NODE."
cpqNodeType,1.3.6.1.4.1.232.20.1.3,integer,read-only,objecttype,scalar,"Indicates whether the event applies to a cartridge, node or switch. Enumeration: 'node': 1, 'unknown': 3, 'switch': 2, 'cartridge': 0."
cpqNodeUUID,1.3.6.1.4.1.232.20.1.4,displaystring,read-only,objecttype,scalar,"Cartridge specific Unique Identitifer to indetify where the trap came from withing the chassis."
cpqNodeSerial,1.3.6.1.4.1.232.20.1.5,displaystring,read-only,objecttype,scalar,"Cartridge specific Serial Number to indetify where the trap came from withing the chassis."
cpqNodeMac1,1.3.6.1.4.1.232.20.1.6,displaystring,read-only,objecttype,scalar,"The module date. field octets contents ===== ====== ======= 1 1-2 first byte of mac address 2 3 : separator 3 4-5 2nd byte of mac address 4 6 : separator 5 7-8 3rd byte of mac address 6 9 : separator 7 10-11 4th byte of mac address 8 12 : separator 9 13-14 5th byte of mac address 10 15 : separator 11 16-17 6th byte of mac address 12 18 : separator First MAC address to identify the node"
cpqNodeMac2,1.3.6.1.4.1.232.20.1.7,displaystring,read-only,objecttype,scalar,"The module date. field octets contents ===== ====== ======= 1 1-2 first byte of mac address 2 3 : separator 3 4-5 2nd byte of mac address 4 6 : separator 5 7-8 3rd byte of mac address 6 9 : separator 7 10-11 4th byte of mac address 8 12 : separator 9 13-14 5th byte of mac address 10 15 : separator 11 16-17 6th byte of mac address 12 18 : separator First MAC address to identify the node"
cpqNodeMac3,1.3.6.1.4.1.232.20.1.8,displaystring,read-only,objecttype,scalar,"The module date. field octets contents ===== ====== ======= 1 1-2 first byte of mac address 2 3 : separator 3 4-5 2nd byte of mac address 4 6 : separator 5 7-8 3rd byte of mac address 6 9 : separator 7 10-11 4th byte of mac address 8 12 : separator 9 13-14 5th byte of mac address 10 15 : separator 11 16-17 6th byte of mac address 12 18 : separator First MAC address to identify the node"
cpqNodeMac4,1.3.6.1.4.1.232.20.1.9,displaystring,read-only,objecttype,scalar,"The module date. field octets contents ===== ====== ======= 1 1-2 first byte of mac address 2 3 : separator 3 4-5 2nd byte of mac address 4 6 : separator 5 7-8 3rd byte of mac address 6 9 : separator 7 10-11 4th byte of mac address 8 12 : separator 9 13-14 5th byte of mac address 10 15 : separator 11 16-17 6th byte of mac address 12 18 : separator First MAC address to identify the node"
cpqNodeErrorMessage,1.3.6.1.4.1.232.20.1.10,displaystring,read-only,objecttype,scalar,"Cartridge specific message defining what the error is."
cpqNodeTemperatureDegraded,1.3.6.1.4.1.2320.23001,,,notificationtype,,"The temperature status has been set to degraded in the specified chassis and location. The server's temperature is outside of the normal operating range."
cpqNodeTemperatureOk,1.3.6.1.4.1.2320.23002,,,notificationtype,,"The temperature status has been set to ok in the specified chassis and location. The server's temperature has returned to the normal operating range."
cpqNodeTemperatureFailed,1.3.6.1.4.1.2320.23003,,,notificationtype,,"The temperature status has been set to degraded in the specified chassis and location. The server's temperature is outside of the normal operating range."
cpqNodeErrorEvent,1.3.6.1.4.1.2320.23004,,,notificationtype,,"An error event has been received from a cartridge. The details can be found in the error message string."
cpqNodePowerOn,1.3.6.1.4.1.2320.23010,,,notificationtype,,"A Moonshot node has powered on."
cpqNodePowerOff,1.3.6.1.4.1.2320.23011,,,notificationtype,,"A Moonshot node has powered off."
