OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnAccessPortMibModules,1.3.6.1.4.1.7483.1.1.2.2.4.1,,,moduleidentity,,"DWDM system port MIB attributes."
tnAccessPortConf,1.3.6.1.4.1.7483.2.2.4.1.1,,,objectidentity,,""
tnAccessPortGroups,1.3.6.1.4.1.7483.2.2.4.1.1.1,,,objectidentity,,""
tnAccessPortGroup,1.3.6.1.4.1.7483.2.2.4.1.1.1.1,,,objectgroup,,""
tnIfGroup,1.3.6.1.4.1.7483.2.2.4.1.1.1.2,,,objectgroup,,""
tnSysTopologyGroup,1.3.6.1.4.1.7483.2.2.4.1.1.1.3,,,objectgroup,,""
tnAccessPortCompliances,1.3.6.1.4.1.7483.2.2.4.1.1.2,,,objectidentity,,""
tnAccessPortCompliance,1.3.6.1.4.1.7483.2.2.4.1.1.2.1,,,modulecompliance,,""
tnAccessPortObjs,1.3.6.1.4.1.7483.2.2.4.1.2,,,objectidentity,,""
tnAccessPortTable,1.3.6.1.4.1.7483.2.2.4.1.2.1,,no-access,objecttype,table,"The 1696R/1830 NE port table."
tnAccessPortEntry,1.3.6.1.4.1.7483.2.2.4.1.2.1.1,,no-access,objecttype,row,"The ports on a card."
tnAccessPortDescr,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.1,snmpadminstring,read-only,objecttype,column,"Access port description."
tnAccessPortStatusLEDColor,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.2,tropicledcolortype,read-only,objecttype,column,"The color of the status LED."
tnAccessPortStatusLEDState,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.3,tropicledstatetype,read-only,objecttype,column,"The state of the status LED."
tnAccessPortOperationalCapability,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.4,tropicoperationalcapabilitytype,read-only,objecttype,column,""
tnAccessPortStateQualifier,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.5,tropicstatequalifiertype,read-only,objecttype,column,""
tnAccessPortFarEndAddress,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.6,snmpadminstring,read-only,objecttype,column,"Access port far end address."
tnAccessPortFarEndIfIndex,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.7,interfaceindexorzero,read-only,objecttype,column,"Access port far end interface index."
tnAccessPortFarEndType,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.8,integer,read-only,objecttype,column,"Access port far end type. Enumeration: 'notConnected': 1, 'interCompound': 5, 'internal': 2, 'external': 3, 'cluster': 6."
tnAccessPortDirection,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.9,integer,read-only,objecttype,column,"Access port direction. Setting the direction to unidirectionalRx will turn off the Tx laser, and suppress Tx alarms (including out Wavelength Tracker alarms). Setting the direction to unidirectionalTx will suppress Rx alarms (including in Wavelength Tracker alarms). Enumeration: 'bidirectional': 1, 'unidirectionalRx': 3, 'unidirectionalTx': 2."
tnAccessPortAINS,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.10,truthvalue,read-only,objecttype,column,"If the user has set Port AINS to true, the port admin state is set to up by the system. If the port admin state has been set up or down, Port AINS is set to false by the system, unless the user had specified admin up and Port AINS true. Disabling Port AINS against a client port of an OT card may result in disabling Port AINS against the line port of that OT card."
tnAccessPortAINSDebounceTime,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.11,integer32,read-only,objecttype,column,"This attribute must be set in multiples of 60s. It is equal to System AINS Debounce Time when Port AINS Use System Default is true. Setting the Port AINS Debounce Time and Port AINS Use System Default to true in the same set request is restricted. Current configurable range: 1m to 96h 0m."
tnAccessPortUsingSysAINSDebounceTime,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.12,truthvalue,read-only,objecttype,column,"Using System AINS Debounce Time. Sets with a value of false are restricted. The network operator must set Port AINS Debounce Time to some valid value to disable the use of System AINS Debounce Time. Setting the Port AINS Debounce Time and Port AINS Use System Default to true in the same set request is restricted."
tnAccessPortAINSDebounceTimeRemaining,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.13,unsigned32,read-only,objecttype,column,"Number of seconds until the Port AINS DebounceTime expires. If Port AINS is false or Port AINS Debounce Time is 0, the value of this attribute will be 0."
tnAccessPortIsDomainEdgePort,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.14,truthvalue,read-only,objecttype,column,"For discriminating between ports that are internal to a network composed of 1830 and 1696R network elements and the ports that are at the edge of the network so that the user knows where it is correct to terminate end-to-end connections."
tnAccessPortFarEndAddressConnFrom,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.15,snmpadminstring,read-only,objecttype,column,"Access port far end address that points to this port."
tnAccessPortFarEndIfIndexConnFrom,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.16,interfaceindexorzero,read-only,objecttype,column,"Access port far end interface that points to this port."
tnAccessPortFarEndTypeConnFrom,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.17,integer,read-only,objecttype,column,"Access port far end type. Enumeration: 'notConnected': 1, 'interCompound': 5, 'internal': 2, 'external': 3, 'cluster': 6."
tnAccessPortExtAmpIpAddressIn,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.18,ipaddress,read-only,objecttype,column,"The IP address of an external amplifier connected to this port. This attribute is applicable to the line port of an LD card and is reserved for use with a RAMAN module."
tnAccessPortExtAmpIpAddressOut,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.19,ipaddress,read-only,objecttype,column,"The IP address of an external amplifier connected from this port. This attribute is applicable to the line port of an LD card and is reserved for use with an EDFA module."
tnAccessPortWtocmConnLoss,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.20,integer32,read-only,objecttype,column,"The insertion loss between the LD card MON port and the WTOCM input port. Current configurable range: 0 to 1500."
tnAccessPortWtocmConnAddress,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.21,interfaceindexorzero,read-only,objecttype,column,"LD card port connected to WTOCM input port in transmit direction."
tnAccessPortOppDirectionPortAddress,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.22,interfaceindexorzero,read-only,objecttype,column,"Address of opposite direction port when the TX and RX directions are split between two ports."
tnAccessPortIsValidInternalOTSXcEndpoint,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.23,truthvalue,read-only,objecttype,column,"Indicates if this is an end point of internal OT cross connect."
tnAccessPortWtDomainNumber,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.24,integer32,read-only,objecttype,column,"The numbered domain used for WT key selection for add XCs to this port; applies to external line facing ports. Current configurable range: -1 to 19."
tnAccessPortHasMpoConnector,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.25,truthvalue,read-only,objecttype,column,"Indicates if the logical port underlies a multi-fiber connector."
tnAccessPortMpoConnectorPortOutIfIndex,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.26,interfaceindexorzero,read-only,objecttype,column,"Provides the shelf/slot/port of the multi-fiber connector interface corresponding to this logical port in the out direction. Value of 0 indicates no MPO port."
tnAccessPortMpoConnectorPortInIfIndex,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.27,interfaceindexorzero,read-only,objecttype,column,"Provides the shelf/slot/port of the multi-fiber connector interface corresponding to this logical port in the in direction. Value of 0 indicates no MPO port."
tnAccessPortIsMpo,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.28,truthvalue,read-only,objecttype,column,"Indicates if the port is itself a MPO port. Retrievable through SNMP for all ports, managed and MPO. True: The port is the port for the MPO connector. False: The port is not a port for a MPO connector, it is a managed port."
tnAccessPortMonOcmConnAddress,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.29,interfaceindexorzero,read-only,objecttype,column,"Port monitored by input or connected from output."
tnAccessPortAlmProfName,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.30,octet string,read-only,objecttype,column,""
tnAccessPortmfcTemperature,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.31,integer32,read-only,objecttype,column,"The Ambient temperature applies to the sensor port of the MultiFunctional card."
tnAccessPortmfcNominalPressure,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.32,integer32,read-only,objecttype,column,"The nominal pressure applies to the sensor port of the MultiFunctional card."
tnAccessPortmfcDifferentialPressure,1.3.6.1.4.1.7483.2.2.4.1.2.1.1.33,integer32,read-only,objecttype,column,"The differential pressure applies to the sensor port of the MultiFunctional card."
tnIfTable,1.3.6.1.4.1.7483.2.2.4.1.2.2,,no-access,objecttype,table,""
tnIfEntry,1.3.6.1.4.1.7483.2.2.4.1.2.2.1,,no-access,objecttype,row,""
tnIfPhysicalLocation,1.3.6.1.4.1.7483.2.2.4.1.2.2.1.1,interfaceindex,read-only,objecttype,column,""
tnIfType,1.3.6.1.4.1.7483.2.2.4.1.2.2.1.2,aluwdmtniftype,read-only,objecttype,column,"In a set request, value default indicates that the NE assigns the port automatically, if possible. A value of default will not be returned to the network operator. If tnIfType is set to unassigned and ifAdminStatus has also been set, the set request will be failed back to the network operator."
tnIfSupportedTypes,1.3.6.1.4.1.7483.2.2.4.1.2.2.1.3,bits,read-only,objecttype,column,"The supported types. Bits: 'otl410': 58, 'dcn': 36, 'fc8g': 31, 'oc12': 1, 'otu4Half': 60, 'stm1': 10, 'stm4': 11, 'otl44': 48, 'sdsdi': 33, 'oneTr': 52, 'sdi3g': 35, 'otu2e': 42, 'oc192': 3, 'fc2g': 15, 'och': 5, 'otu1f': 54, 'dvbAsi': 25, 'sdr': 44, 'stm64': 13, 'otu4': 30, 'otu2': 7, 'otu3': 27, 'otu3e2': 41, 'otu1': 6, 'fortyGigeMLD': 56, 'fc4g': 16, 'gige': 8, 'bits': 51, 'fortyGige': 43, 'tenGige': 9, 'anyRate': 20, 'fc10g': 17, 'lagGroup': 47, 'otu4Halfx5': 61, 'stm256': 29, 'oc48': 2, 'evoa': 37, 'otu4x2': 53, 'fee': 38, 'qdr': 50, 'fe': 22, 'cbr10g': 19, 'ots': 4, 'e1': 34, 'stm16': 12, 'fddi': 23, 'cbr2g5': 18, 'oduptf': 39, 'sensor': 62, 'otu4x4': 59, 'fc1g': 14, 'dvi6000': 26, 'cbr10g3': 55, 'interLaken': 57, 'esCon': 24, 'ds1': 40, 'fc16g': 49, 'hundredGige': 32, 'tod': 46, 'ddr': 45, 'oc3': 0, 'oc768': 28, 'hdSdi': 21."
tnIfSupportedTypesAlternate,1.3.6.1.4.1.7483.2.2.4.1.2.2.1.4,octet string,read-only,objecttype,column,"The supported types as an octet string."
tnIfForceAdminStatus,1.3.6.1.4.1.7483.2.2.4.1.2.2.1.5,tncommand,read-only,objecttype,column,"Setting this attribute to execute will force an ifAdminStatus change. This works only for an ifAdminStatus of down. When queried, this attribute returns a value of noCmd."
tnAccessPortScalarObjs,1.3.6.1.4.1.7483.2.2.4.1.2.3,,,objectidentity,,""
tnSysTopology,1.3.6.1.4.1.7483.2.2.4.1.2.3.1,,,objectidentity,,""
tnSysTopologyAudit,1.3.6.1.4.1.7483.2.2.4.1.2.3.1.1,snmpadminstring,read-only,objecttype,scalar,"When read, this attribute will return the result of an audit of the physical topology of the network element. It will have the following format: <n>:<ifIndex 1>:<ifIndex 2>: ... <ifIndex n> For example, if there is bad topology info associated with locations 1/3A/1 and 1/5A/2, the value of this attribute will be as follows: 2:16974080:17105408 If there are no topology issues, the value of this attribute will be as follows: 0"
