OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysAAAPolicyMIB,1.3.6.1.4.1.5624.1.2.51,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to the configuration of authentications services."
etsysAAAPolicyObjects,1.3.6.1.4.1.5624.1.2.51.1,,,objectidentity,,""
etsysAAAPolicyMgmtAccess,1.3.6.1.4.1.5624.1.2.51.1.1,,,objectidentity,,""
etsysAAAMgmtAccessTable,1.3.6.1.4.1.5624.1.2.51.1.1.1,,no-access,objecttype,table,"A table of supported management access protocols and their corresponding authentication, authorization, and accounting (AAA) protocols. Maintaining the values of the objects in this table across agent reboots is REQUIRED."
etsysAAAMgmtAccessEntry,1.3.6.1.4.1.5624.1.2.51.1.1.1.1,,no-access,objecttype,row,"A particular management access protocol and the remote AAA protocol that should be used to authenticate users requesting access via that protocol."
etsysAAAMgmtAccessProtocol,1.3.6.1.4.1.5624.1.2.51.1.1.1.1.1,integer,no-access,objecttype,column,"The management protocol that is represented by this row. The values of this parameter are as follows: allProtocols(1) - all management access protocols. Enumeration: 'allProtocols': 1."
etsysAAAMgmtRemoteAuthProtocol,1.3.6.1.4.1.5624.1.2.51.1.1.1.1.2,aaaprotocol,read-write,objecttype,column,"The type of remote AAA protocol to be used for authenticating users seeking management access via the associated protocol. When this object has the default value of any(1) the remote AAA protocol will be selected using the following precedence order TACACS+, RADIUS. A protocol will be selected if, and only if, it is enabled. When a remote authentication protocol has been consulted, and the protocol times out, the local password file will be used to authenticate the user. If no remote AAA protocol is selected, or the selected remote AAA protocol is not enabled, the local password file will be used to authenticate the user."
etsysAAAMgmtRemoteAcctProtocol,1.3.6.1.4.1.5624.1.2.51.1.1.1.1.3,aaaprotocol,read-write,objecttype,column,"The type of remote AAA protocol to be used for handling the accounting information related to management accesses via the associated protocol. When this object has the default value of any(1) the remote AAA protocol will be selected using the following precedence order RADIUS, TACACS+. A protocol will be selected if, and only if, it is enabled."
etsysAAAPolicyMIBConformance,1.3.6.1.4.1.5624.1.2.51.2,,,objectidentity,,""
etsysAAAPolicyMIBCompliances,1.3.6.1.4.1.5624.1.2.51.2.1,,,objectidentity,,""
etsysAAAPolicyMIBCompliance,1.3.6.1.4.1.5624.1.2.51.2.1.1,,,modulecompliance,,"The compliance statement for Managed entities implementing the Enterasys AAA Policy MIB."
etsysAAAPolicyMIBGroups,1.3.6.1.4.1.5624.1.2.51.2.2,,,objectidentity,,""
etsysAAAPolicyMgmtGroup,1.3.6.1.4.1.5624.1.2.51.2.2.1,,,objectgroup,,"The basic collection of objects providing proprietary management of the authentication policy for management protocols of the managed entity."
