OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stateSummary,1.3.6.1.4.1.562.2.4.1.5,,,objectidentity,,""
timeOfLastTableChange,1.3.6.1.4.1.562.2.4.1.5.1,,,objectidentity,,""
timeOfLastStateSummTableChange,1.3.6.1.4.1.562.2.4.1.5.1.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time that an entry in the compClassTable detected a change."
compClassTable,1.3.6.1.4.1.562.2.4.1.5.2,,no-access,objecttype,table,"A list of component classes that have state information summaries."
compClassEntry,1.3.6.1.4.1.562.2.4.1.5.2.1,,no-access,objecttype,row,"A component class entry."
compClass,1.3.6.1.4.1.562.2.4.1.5.2.1.1,object identifier,read-only,objecttype,column,"An object identifier which points to the SNMP Mib Arc for that particular component class. For example, a replication of 1.3.6.1.4.1.562.2.4.1.12 (iso.org.dod. internet.private.enterprises.nortel.magellan.passport. components.lp) corresponds to the Lp component class."
compName,1.3.6.1.4.1.562.2.4.1.5.2.1.2,displaystring,read-only,objecttype,column,"The string representation of the component class object identifier. For example, 1.3.6.1.4.1.562.2.4.1.12 (iso.org. dod.internet.private.enterprises.nortel.magellan.passport. components.lp) is represented as the string, LogicalProcessor."
timeOfLastStateStatusChange,1.3.6.1.4.1.562.2.4.1.5.2.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime when an OsiState or OsiStateStatus change was detected for the component class. Currently monitored attributes include: AdminState, OperationalState, AvailabilityStatus and AlarmStatus."
numberDown,1.3.6.1.4.1.562.2.4.1.5.2.1.4,gauge32,read-only,objecttype,column,"The number of component instances that are down. A component is considered down when its administrative state is locked or its operational state is disabled. "
numberTroubled,1.3.6.1.4.1.562.2.4.1.5.2.1.5,gauge32,read-only,objecttype,column,"The number of component instances that are troubled. A component is considered troubled when its administrative status is shuttingDown or its alarm status is not empty or its availability status is degraded."
stateSummaryMIB,1.3.6.1.4.1.562.2.4.2.7,,,moduleidentity,,"This MIB module specifies the variables used to implement the Nortel Magellan Passport state summary functionality."
stateSummaryGroupBE00A,1.3.6.1.4.1.562.2.4.2.7.1.3.2.2,,,objectidentity,,""
stateSummaryCapabilitiesBE00A,1.3.6.1.4.1.562.2.4.2.7.3.3.2.2,,,objectidentity,,""
