OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tryin,1.3.6.1.4.1.40989,,,moduleidentity,,"MG-SOFT Corporation root MIB module."
device,1.3.6.1.4.1.40989.10,,,objectidentity,,""
oap,1.3.6.1.4.1.40989.10.16,,,objectidentity,,""
nmu,1.3.6.1.4.1.40989.10.16.20,,,objectidentity,,""
deviceType,1.3.6.1.4.1.40989.10.16.20.1,octet string,read-only,objecttype,scalar,"Description."
ipAddress,1.3.6.1.4.1.40989.10.16.20.2,ipaddress,read-write,objecttype,scalar,"Description."
subnetMask,1.3.6.1.4.1.40989.10.16.20.3,ipaddress,read-write,objecttype,scalar,"Description."
gateWay,1.3.6.1.4.1.40989.10.16.20.4,ipaddress,read-write,objecttype,scalar,"Description."
macAddress,1.3.6.1.4.1.40989.10.16.20.5,octet string,read-only,objecttype,scalar,"Description."
keyLock,1.3.6.1.4.1.40989.10.16.20.6,integer,read-write,objecttype,scalar,"Description. Enumeration: 'lock': 0, 'unlock': 1."
buzzerSet,1.3.6.1.4.1.40989.10.16.20.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'on': 1, 'off': 0."
buzzerState,1.3.6.1.4.1.40989.10.16.20.8,integer,read-only,objecttype,scalar,"Description. Enumeration: 'on': 1, 'off': 0."
fanSet,1.3.6.1.4.1.40989.10.16.20.9,integer,read-write,objecttype,scalar,"Description. Enumeration: 'on': 1, 'off': 0."
fanState,1.3.6.1.4.1.40989.10.16.20.10,integer,read-only,objecttype,scalar,"Description. Enumeration: 'on': 1, 'off': 0."
power1State,1.3.6.1.4.1.40989.10.16.20.11,integer,read-only,objecttype,scalar,"Description. Enumeration: 'on': 1, 'off': 0."
power2State,1.3.6.1.4.1.40989.10.16.20.12,integer,read-only,objecttype,scalar,"Description. Enumeration: 'on': 1, 'off': 0."
softwareVersion,1.3.6.1.4.1.40989.10.16.20.13,octet string,read-only,objecttype,scalar,"Description."
hardwareVersion,1.3.6.1.4.1.40989.10.16.20.14,octet string,read-only,objecttype,scalar,"Description."
serialNumber,1.3.6.1.4.1.40989.10.16.20.15,octet string,read-only,objecttype,scalar,"Description."
manufacturingdate,1.3.6.1.4.1.40989.10.16.20.16,octet string,read-only,objecttype,scalar,"Description."
