OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnSysSecurityMib,1.3.6.1.4.1.2352.5.54,,,moduleidentity,,"This MIB module defines attributes and notifications related to system and network level security issues. All mib objects defined in the module are viewed within the context identified in the SNMP protocol (i.e. the community string in v1/v2c or the contextName in v3). "
rbnSysSecNotifications,1.3.6.1.4.1.2352.5.54.0,,,objectidentity,,""
rbnMaliciousPktThresholdHiExceeded,1.3.6.1.4.1.2352.5.54.0.1,,,notificationtype,,"This notification signifies that one of the delta values is equal to or greater than the corresponding high threshold value. The specific delta value is the last object in the notification varbind list. "
rbnMaliciousPktThresholdLowExceeded,1.3.6.1.4.1.2352.5.54.0.2,,,notificationtype,,"This notification signifies that one of the delta values is less than or equal to the corresponding low threshold value. The specific delta value is the last object in the notification varbind list. "
rbnSysSecObjects,1.3.6.1.4.1.2352.5.54.1,,,objectidentity,,""
rbnSysSecThresholdObjects,1.3.6.1.4.1.2352.5.54.1.1,,,objectidentity,,""
rbnSysSecNotifyEnable,1.3.6.1.4.1.2352.5.54.1.1.1,bits,read-write,objecttype,scalar,"The bit mask to enable/disable notifications for crossing specific threshold. Bits: 'maliciousPkt': 0."
rbnMeasurementInterval,1.3.6.1.4.1.2352.5.54.1.1.2,gauge32,read-write,objecttype,scalar,"Data is sampled at the start and end of a specified interval. The difference between the start and end values |end - start| is called the delta value. When setting the interval, care should be taken that the interval should be short enough that the sampled variable is very unlikely to increase or decrease by more than range of the variable. "
rbnMaliciousPktsThresholdHi,1.3.6.1.4.1.2352.5.54.1.1.3,rbnunsigned64,read-write,objecttype,scalar,"When the current sampling interval delta value of the malicious packets counter is greater than or equal to this threshold, and the delta value at the last sampling interval was less than this threshold, a single high threshold exceeded event will be generated. A single high threshold exceeded event will also be generated if the first sampling interval delta value of the malicious IP packets counter is greater than or equal to this threshold. After a high threshold exceeded event is generated, another such event will not be generated until the delta value falls below this threshold and reaches the rbnMaliciousPktsThresholdLow, generating a low threshold exceeded event. In other words there cannot be successive high threshold events without an intervening low threshold event. "
rbnMaliciousPktsThresholdLow,1.3.6.1.4.1.2352.5.54.1.1.4,rbnunsigned64,read-write,objecttype,scalar,"When the current sampling interval delta value of the malicious packets counter is less than or equal to this threshold, and the delta value at the last sampling interval was greater than this threshold, a single low threshold exceeded event will be generated. In addition, a high threshold exceeded event must occur before a low threshold exceeded event can be generated. "
rbnSysSecStatsObjects,1.3.6.1.4.1.2352.5.54.1.2,,,objectidentity,,""
rbnMaliciousPktsCounter,1.3.6.1.4.1.2352.5.54.1.2.1,counter64,read-only,objecttype,scalar,"A count of all malicious pkts. This includes but is not limited to malformed IP packets, malformed layer 4 IP, packets filtered by ACLs for specific faults, IP packets identified as attempting to spoof a system, and IP packets which failed reassembly."
rbnMaliciousPktsDelta,1.3.6.1.4.1.2352.5.54.1.2.2,counterbasedgauge64,no-access,objecttype,scalar,"The delta value of rbnMaliciousPktsCounter at the most recently completed measurement interval."
rbnSysSecNotifyObjects,1.3.6.1.4.1.2352.5.54.1.4,,,objectidentity,,""
rbnThresholdNotifyTime,1.3.6.1.4.1.2352.5.54.1.4.1,dateandtime,no-access,objecttype,scalar,"The DateAndTime of the notification."
rbnSysSecConformance,1.3.6.1.4.1.2352.5.54.2,,,objectidentity,,""
rbnSysSecCompliances,1.3.6.1.4.1.2352.5.54.2.1,,,objectidentity,,""
rbnSysSecCompliance,1.3.6.1.4.1.2352.5.54.2.1.1,,,modulecompliance,,"The compliance statement for support of this mib module."
rbnSysSecGroups,1.3.6.1.4.1.2352.5.54.2.2,,,objectidentity,,""
rbnMaliciousPktGroup,1.3.6.1.4.1.2352.5.54.2.2.1,,,objectgroup,,"Set of objects for the group."
rbnSysSecNotifyObjectsGroup,1.3.6.1.4.1.2352.5.54.2.2.4,,,objectgroup,,"Set of objects for the group."
rbnSysSecNotificationGroup,1.3.6.1.4.1.2352.5.54.2.2.5,,,notificationgroup,,"Set of notifications for the group."
