OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmPerformanceMIB,1.3.6.1.4.1.2544.1.12.5,,,moduleidentity,,"This module defines the Performance Monitoring MIB definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA."
cmPerfObjects,1.3.6.1.4.1.2544.1.12.5.1,,,objectidentity,,""
cmEthernetAccPortStatsTable,1.3.6.1.4.1.2544.1.12.5.1.1,,no-access,objecttype,table,"A collection of Ethernet Access Port related statistics. These reflect the current data."
cmEthernetAccPortStatsEntry,1.3.6.1.4.1.2544.1.12.5.1.1.1,,no-access,objecttype,row,"A conceptual row in the cmEthernetAccPortStatsTable. Entries exist in this table for each Ethernet interface/port."
cmEthernetAccPortStatsIndex,1.3.6.1.4.1.2544.1.12.5.1.1.1.1,integer32,read-only,objecttype,column,"An arbitrary integer index value used to uniquely identify this Ethernet Access Port statistics entry. 1 - 15min 2 - 1day 3 - rollover 4 - 5min"
cmEthernetAccPortStatsIntervalType,1.3.6.1.4.1.2544.1.12.5.1.1.1.2,cmpmintervaltype,read-only,objecttype,column,"Interval over which Performance Monitoring data is collected."
cmEthernetAccPortStatsValid,1.3.6.1.4.1.2544.1.12.5.1.1.1.3,truthvalue,read-only,objecttype,column,"Indicates the validity of the bin."
cmEthernetAccPortStatsAction,1.3.6.1.4.1.2544.1.12.5.1.1.1.4,cmpmbinaction,read-write,objecttype,column,"Allows the Manager to clear the bin."
cmEthernetAccPortStatsESBF,1.3.6.1.4.1.2544.1.12.5.1.1.1.5,perfcounter64,read-only,objecttype,column,"Broadcast frames sent in N2A direction."
cmEthernetAccPortStatsESBP,1.3.6.1.4.1.2544.1.12.5.1.1.1.6,perfcounter64,read-only,objecttype,column,"Broadcast frames received in A2N direction."
cmEthernetAccPortStatsESBS,1.3.6.1.4.1.2544.1.12.5.1.1.1.7,perfcounter64,read-only,objecttype,column,"Bytes sent in N2A direction."
cmEthernetAccPortStatsESC,1.3.6.1.4.1.2544.1.12.5.1.1.1.8,perfcounter64,read-only,objecttype,column,"Collisions detected in A2N direction."
cmEthernetAccPortStatsESCAE,1.3.6.1.4.1.2544.1.12.5.1.1.1.9,perfcounter64,read-only,objecttype,column,"CRC Aligned Errors detected in the A2N direction."
cmEthernetAccPortStatsESDE,1.3.6.1.4.1.2544.1.12.5.1.1.1.10,perfcounter64,read-only,objecttype,column,"Drop Events detected."
cmEthernetAccPortStatsESF,1.3.6.1.4.1.2544.1.12.5.1.1.1.11,perfcounter64,read-only,objecttype,column,"Fragments detected in the A2N direction."
cmEthernetAccPortStatsESFS,1.3.6.1.4.1.2544.1.12.5.1.1.1.12,perfcounter64,read-only,objecttype,column,"Frames sent in the N2A direction."
cmEthernetAccPortStatsESJ,1.3.6.1.4.1.2544.1.12.5.1.1.1.13,perfcounter64,read-only,objecttype,column,"Jabbers detected in the A2N direction."
cmEthernetAccPortStatsESMF,1.3.6.1.4.1.2544.1.12.5.1.1.1.14,perfcounter64,read-only,objecttype,column,"Multicast Frames sent in the N2A direction."
cmEthernetAccPortStatsESMP,1.3.6.1.4.1.2544.1.12.5.1.1.1.15,perfcounter64,read-only,objecttype,column,"Multicast Packets received in the A2N direction."
cmEthernetAccPortStatsESO,1.3.6.1.4.1.2544.1.12.5.1.1.1.16,perfcounter64,read-only,objecttype,column,"Octets received in the A2N direction."
cmEthernetAccPortStatsESOF,1.3.6.1.4.1.2544.1.12.5.1.1.1.17,perfcounter64,read-only,objecttype,column,"Oversize Frames detected and dropped in the A2N direction."
cmEthernetAccPortStatsESOP,1.3.6.1.4.1.2544.1.12.5.1.1.1.18,perfcounter64,read-only,objecttype,column,"Oversize Packets received in the A2N direction."
cmEthernetAccPortStatsESP,1.3.6.1.4.1.2544.1.12.5.1.1.1.19,perfcounter64,read-only,objecttype,column,"Packets received in the A2N direction."
cmEthernetAccPortStatsESP64,1.3.6.1.4.1.2544.1.12.5.1.1.1.20,perfcounter64,read-only,objecttype,column,"64 Octet Frames received in the A2N direction."
cmEthernetAccPortStatsESP65,1.3.6.1.4.1.2544.1.12.5.1.1.1.21,perfcounter64,read-only,objecttype,column,"65 to 127 Octet Frames received in the A2N direction."
cmEthernetAccPortStatsESP128,1.3.6.1.4.1.2544.1.12.5.1.1.1.22,perfcounter64,read-only,objecttype,column,"128 to 255 Octet Frames received in the A2N direction."
cmEthernetAccPortStatsESP256,1.3.6.1.4.1.2544.1.12.5.1.1.1.23,perfcounter64,read-only,objecttype,column,"256 to 511 Octet Frames received in the A2N direction."
cmEthernetAccPortStatsESP512,1.3.6.1.4.1.2544.1.12.5.1.1.1.24,perfcounter64,read-only,objecttype,column,"512 to 1023 Octet Frames received in the A2N direction."
cmEthernetAccPortStatsESP1024,1.3.6.1.4.1.2544.1.12.5.1.1.1.25,perfcounter64,read-only,objecttype,column,"1024 to 1518 Octet Frames received in the A2N direction."
cmEthernetAccPortStatsESP1519,1.3.6.1.4.1.2544.1.12.5.1.1.1.26,perfcounter64,read-only,objecttype,column,"1519 to Max MTU Octet Frames received in the A2N direction."
cmEthernetAccPortStatsESUF,1.3.6.1.4.1.2544.1.12.5.1.1.1.27,perfcounter64,read-only,objecttype,column,"Unicast Frames sent in the N2A direction."
cmEthernetAccPortStatsESUP,1.3.6.1.4.1.2544.1.12.5.1.1.1.28,perfcounter64,read-only,objecttype,column,"Undersize Packets received in the A2N direction."
cmEthernetAccPortStatsL2CPFD,1.3.6.1.4.1.2544.1.12.5.1.1.1.29,perfcounter64,read-only,objecttype,column,"Layer 2 Control Protocol Frames Discarded in the A2N direction."
cmEthernetAccPortStatsL2CPFP,1.3.6.1.4.1.2544.1.12.5.1.1.1.30,perfcounter64,read-only,objecttype,column,"Layer 2 Control Protocol Frames Processed in the A2N direction."
cmEthernetAccPortStatsLES,1.3.6.1.4.1.2544.1.12.5.1.1.1.31,perfcounter64,read-only,objecttype,column,"Line Errored Seconds detected in the A2N direction. These are incremented if a False Carrier or Errored Symbol event occurs since the last 1-second poll. This object is deprecated."
cmEthernetAccPortStatsLBC,1.3.6.1.4.1.2544.1.12.5.1.1.1.32,integer32,read-only,objecttype,column,"Laser Bias Current (in mA) for the physical layer. This is applicable only if the media type for the Access Port is fiber."
cmEthernetAccPortStatsOPT,1.3.6.1.4.1.2544.1.12.5.1.1.1.33,integer32,read-only,objecttype,column,"Optical Power Transmitted (in dBm) for the physical layer. This is applicable only if the media type for the Access Port is fiber."
cmEthernetAccPortStatsOPR,1.3.6.1.4.1.2544.1.12.5.1.1.1.34,integer32,read-only,objecttype,column,"Optical Power Received (in dBm) for the physical layer. This is applicable only if the media type for the Access Port is fiber."
cmEthernetAccPortStatsAUFD,1.3.6.1.4.1.2544.1.12.5.1.1.1.35,perfcounter64,read-only,objecttype,column,"The number of AFP (Acceptable Frame Policy) Untagged Frames Discarded (AUFD) in the A2N direction."
cmEthernetAccPortStatsAPFD,1.3.6.1.4.1.2544.1.12.5.1.1.1.36,perfcounter64,read-only,objecttype,column,"The number of AFP (Acceptable Frame Policy) Priority Tagged Frames Discarded (APFD) in the A2N direction."
