OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlEtsMib,1.3.6.1.4.1.89.201,,,moduleidentity,,"Added: EtsPriorityGroupType rlEtsFeatureStatus rlEtsPriorityGroupMappingTable rlEtsPriorityGroupBwAllocTable."
rlEtsFeatureStatus,1.3.6.1.4.1.89.201.1,truthvalue,read-write,objecttype,scalar,"This scalar indicates ETS enable status."
rlEtsPriorityGroupMappingTable,1.3.6.1.4.1.89.201.2,,no-access,objecttype,table,"This table describes Enhanced Transmission Selection Priority to Priority Group Mapping."
rlEtsPriorityGroupMappingEntry,1.3.6.1.4.1.89.201.2.1,,no-access,objecttype,row,"Each entry in this table describes The priority to priority group mapping. The index is represented by rlEtsPriorityGroupMapping8021QPrio."
rlEtsPriorityGroupMapping8021QPrio,1.3.6.1.4.1.89.201.2.1.1,integer,no-access,objecttype,column,"802.1Q Priority."
rlEtsPriorityGroupMappingAdminPG,1.3.6.1.4.1.89.201.2.1.2,etsprioritygrouptype,read-write,objecttype,column,"Administrative (desired) Priority group of this priority."
rlEtsPriorityGroupMappingOperPG,1.3.6.1.4.1.89.201.2.1.3,etsprioritygrouptype,read-only,objecttype,column,"Operational (current) priority group of this priority."
rlEtsPriorityGroupMappingStatus,1.3.6.1.4.1.89.201.2.1.4,rowstatus,read-write,objecttype,column,"The status of a table entry. It is used to add/delete an entry from this table."
rlEtsPriorityGroupMappingProblemReason,1.3.6.1.4.1.89.201.3,etsadminstatusreasontype,read-only,objecttype,scalar,"Reason if priority to priority group, admin status is not equal to operational status."
rlEtsPriorityGroupMappingProblemIndex,1.3.6.1.4.1.89.201.4,integer,read-only,objecttype,scalar,"Index of problematic PG if rlEtsPriorityGroupMappingProblemReason = too-many-queues(2) or index of problematic queue if rlEtsPriorityGroupMappingProblemReason = too-many-groups(1)."
rlEtsPriorityGroupBwAlloc,1.3.6.1.4.1.89.201.5,octet string,read-write,objecttype,scalar,"Enhanced Transmission Selection Priority Group Bandwidth Allocation identifier. Each pair of octets represent priority group with corresponding bandwidth"
