OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsSnmpMib,1.3.6.1.4.1.5567.2.15,,,moduleidentity,,"This mib module defines addtional configuration and statistics for SNMP v3 Protocol Management as defined in RFCs 2570-2580 Copyright (C) Riverstone Networks, Inc 2000"
rsSnmpObjects,1.3.6.1.4.1.5567.2.15.1,,,objectidentity,,""
rsSnmpV3LastChange,1.3.6.1.4.1.5567.2.15.1.1,dateandtime,read-only,objecttype,scalar,"The lastChange time of any of snmpV3 configuration."
rsSnmpTargetAddrTable,1.3.6.1.4.1.5567.2.15.1.2,,no-access,objecttype,table,"A table of to add a LastChange to the snmpTargetAddrTable."
rsSnmpTargetAddrEntry,1.3.6.1.4.1.5567.2.15.1.2.1,,no-access,objecttype,row,"Adds a LastChange to snmpTargetAddrEntry."
rsSnmpTargetAddrLastChange,1.3.6.1.4.1.5567.2.15.1.2.1.1,dateandtime,read-only,objecttype,column,"This object specifies the date and time of creation / last modification of this conceptual row."
rsSnmpTargetParamsTable,1.3.6.1.4.1.5567.2.15.1.3,,no-access,objecttype,table,"A table of to add a LastChange to the snmpTargetParamsTable."
rsSnmpTargetParamsEntry,1.3.6.1.4.1.5567.2.15.1.3.1,,no-access,objecttype,row,"Adds a LastChange to snmpTargetParamsEntry."
rsSnmpTargetParamsLastChange,1.3.6.1.4.1.5567.2.15.1.3.1.1,dateandtime,read-only,objecttype,column,"This object specifies the date and time of creation / last modification of this conceptual row."
rsSnmpNotifyTable,1.3.6.1.4.1.5567.2.15.1.4,,no-access,objecttype,table,"A table of to add a LastChange to the snmpNotifyTable."
rsSnmpNotifyEntry,1.3.6.1.4.1.5567.2.15.1.4.1,,no-access,objecttype,row,"Adds a LastChange to snmpNotifyEntry."
rsSnmpNotifyLastChange,1.3.6.1.4.1.5567.2.15.1.4.1.1,dateandtime,read-only,objecttype,column,"This object specifies the date and time of creation / last modification of this conceptual row."
rsSnmpNotifyFilterProfileTable,1.3.6.1.4.1.5567.2.15.1.5,,no-access,objecttype,table,"A table of to add a LastChange to the snmpNotifyFilterProfileTable."
