OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAncpAnMIB,1.3.6.1.4.1.2011.5.106,,,moduleidentity,,"The MIB module is for entities implementing the access node side of the Access Node Control Protocol (ANCP). Copyright (C) The IETF Trust (2008). The initial version of this MIB module was published in RFC yyyy; for full legal notices see the RFC itself."
ancpAnNotifications,1.3.6.1.4.1.2011.5.106.0,,,objectidentity,,""
ancpAnSessionDown,1.3.6.1.4.1.2011.5.106.0.1,,,notificationtype,,"This notification is generated whenever an ANCP session goes down. A session can go down for several reasons: 1) The ANCP session can be deleted by a manager from the ancpAnSessionConfigTable, and hence it will also be removed from the ancpAnCurrentSessionTable. 2) The session can go operational down due to some malfunction in the network, the AN, or the NAS. In this case, the ANCP session will be still in the ancpAnSessionConfigTable and ancpAnCurrentSessionTable, but the ancpAnCurrentSessionState moves from the estab state to another state. This notification is only generated when ancpAnSessionConfigNotifyDnEnable of this session is set to true."
ancpAnSessionUp,1.3.6.1.4.1.2011.5.106.0.2,,,notificationtype,,"This notification is generated when an ANCP session enters the estab state as given by ancpAnCurrentSessionState. Since ancpAnCurrentSessionAnInstance identifies the ANCP session uniquely the other attributes can be derived from this attribute. This notification is only generated when ancpAnSessionConfigNotifyUpEnable of this session is set to true."
ancpAnObjects,1.3.6.1.4.1.2011.5.106.1,,,objectidentity,,""
ancpAnPartitionsUsed,1.3.6.1.4.1.2011.5.106.1.1,truthvalue,read-write,objecttype,scalar,"This object allows the manager to specify whether or not to use the 'Partition ID' field in the GSMP message header. When set to 'false' the application does not use partitions and the ancpAnSessionConfigPartitionId object MUST be zero for all sessions. In addition, rows SHOULD not be created in the ancpAnInterfaceConfigTable. When set to 'true' the application uses partitions and the ancpAnSessionConfigPartitionId object MUST be set, for every session, to a nonzero value. In such a case, rows are created in ancpAnInterfaceConfigTable. The default value zero in ancpAnInterfaceConfigPartitionId object means that the operator did not associate the interface with a particular partition. Note that modifying the value of this object is restricted. E.g., prior to setting it from 'true' to 'false' ancpAnSessionConfigRowStatus objects for all sessions should be set to notInService and the partition ID value MUST be set to zero. The value of this object is persistent. Default: false(2)"
ancpAnNextSessionId,1.3.6.1.4.1.2011.5.106.1.2,unsigned32,read-only,objecttype,scalar,"The object reports the next index (potential value of ancpAnSessionConfigSessionId) which is available for creating a new row in ancpAnSessionConfigTable. If no such value is available (e.g., the table is full or any other reason) the object reports '0' (zero). An available value V becomes unavailable when a row is actually created with ancpAnSessionConfigSessionId=V and until then consecutive GET commands with this object may return the same value V. Note that eventually only one row creation with the value V can succeed. An unavailable value V becomes available again when a row with ancpAnSessionConfigSessionId=V in ancpAnSessionConfigTable is deleted."
ancpAnSessionConfigTable,1.3.6.1.4.1.2011.5.106.1.3,,no-access,objecttype,table,"This table represents the ANCP sessions in the access node. An entry in this table needs to be configured (created) before an ANCP session might be started."
ancpAnSessionConfigEntry,1.3.6.1.4.1.2011.5.106.1.3.1,,no-access,objecttype,row,"An entry in the table showing the data for a specific actual or yet to be established session. If partitions are used, one session corresponds to one specific access node partition."
ancpAnSessionConfigSessionId,1.3.6.1.4.1.2011.5.106.1.3.1.1,unsigned32,no-access,objecttype,column,"An index of a session referred by this row. The index is unique across all partitions. The referred session may be actually established or just potential. Prior to creating a row in the table it is advised to check the ancpAnNextSessionId for an available index."
ancpAnSessionConfigRowStatus,1.3.6.1.4.1.2011.5.106.1.3.1.2,rowstatus,read-only,objecttype,column,"An object that allows entries in this table to be created, modified and deleted using the RowStatus convention. A SET operation to any other attribute in this row, when this object is set to 'active' (1), MUST be rejected with an SNMP error (e.g., inconsistentValue). In order to perform a SET operation to any other attribute in this table the manager MUST set this object to notInService (2). After setting the object back to 'active' the implementation MAY tear down the session and recreate it, depending on what session attributes have been modified. "
ancpAnSessionConfigGsmpVersion,1.3.6.1.4.1.2011.5.106.1.3.1.3,gsmpversion,read-only,objecttype,column,"The maximum version number of the GSMP protocol that may be used in this session. The value of this object is persistent."
ancpAnSessionConfigGsmpSubVersion,1.3.6.1.4.1.2011.5.106.1.3.1.4,gsmpsubversion,read-only,objecttype,column,"The maximum subversion number of the GSMP protocol that may be used in this session. The value of this object is persistent."
