OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lefthandnetworks,1.3.6.1.4.1.9804,,,objectidentity,,""
lhnMIB,1.3.6.1.4.1.9804.1,,,moduleidentity,,"This MIB defines the registrations for the HP StorageWorks P4000 products."
lhnMIBNotifications,1.3.6.1.4.1.9804.1.0,,,objectidentity,,""
lhnMIBObjects,1.3.6.1.4.1.9804.1.1,,,objectidentity,,""
lhnMIBConformance,1.3.6.1.4.1.9804.1.2,,,objectidentity,,""
lhnMIBCompliances,1.3.6.1.4.1.9804.1.2.1,,,objectidentity,,""
lhnMIBGroups,1.3.6.1.4.1.9804.1.2.2,,,objectidentity,,""
lefthandnetworksRegistrations,1.3.6.1.4.1.9804.2,,,objectidentity,,""
lhnModules,1.3.6.1.4.1.9804.2.1,,,objectidentity,,"The sub-tree for MIB module registrations."
lefthandnetworksProducts,1.3.6.1.4.1.9804.3,,,objectidentity,,""
lhnNsm,1.3.6.1.4.1.9804.3.1,,,objectidentity,,"The sub-tree for NSM devices."
