OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremenetworks,1.3.6.1.4.1.1916,,,objectidentity,,""
extremeV1Traps,1.3.6.1.4.1.1916.0,,,objectidentity,,""
extremeAgent,1.3.6.1.4.1.1916.1,,,objectidentity,,""
extremeSystem,1.3.6.1.4.1.1916.1.1,,,objectidentity,,""
extremeVlan,1.3.6.1.4.1.1916.1.2,,,objectidentity,,""
extremeQos,1.3.6.1.4.1.1916.1.3,,,objectidentity,,""
extremePort,1.3.6.1.4.1.1916.1.4,,,objectidentity,,""
extremeVC,1.3.6.1.4.1.1916.1.5,,,objectidentity,,""
extremeTrapPoll,1.3.6.1.4.1.1916.1.6,,,objectidentity,,""
extremeQosPolicy,1.3.6.1.4.1.1916.1.7,,,objectidentity,,""
extremeDlcs,1.3.6.1.4.1.1916.1.8,,,objectidentity,,""
extremeFileTransfer,1.3.6.1.4.1.1916.1.10,,,objectidentity,,""
extremeRtStats,1.3.6.1.4.1.1916.1.11,,,objectidentity,,""
extremeEsrp,1.3.6.1.4.1.1916.1.12,,,objectidentity,,""
extremeEdp,1.3.6.1.4.1.1916.1.13,,,objectidentity,,""
extremeSlb,1.3.6.1.4.1.1916.1.14,,,objectidentity,,""
extremeOspf,1.3.6.1.4.1.1916.1.15,,,objectidentity,,""
extremeFdb,1.3.6.1.4.1.1916.1.16,,,objectidentity,,""
extremeStp,1.3.6.1.4.1.1916.1.17,,,objectidentity,,""
extremePOSMib,1.3.6.1.4.1.1916.1.20,,,objectidentity,,""
extremeNPMib,1.3.6.1.4.1.1916.1.21,,,objectidentity,,""
extremeNetFlow,1.3.6.1.4.1.1916.1.22,,,objectidentity,,""
extremeSnmpv3,1.3.6.1.4.1.1916.1.23,,,objectidentity,,""
extremeCable,1.3.6.1.4.1.1916.1.24,,,objectidentity,,""
extremeWireless,1.3.6.1.4.1.1916.1.25,,,objectidentity,,""
extremeAP,1.3.6.1.4.1.1916.1.25.1,,,objectidentity,,""
extremeLAC,1.3.6.1.4.1.1916.1.25.2,,,objectidentity,,""
extremeDosMib,1.3.6.1.4.1.1916.1.28,,,objectidentity,,""
extremeEnhDosMib,1.3.6.1.4.1.1916.1.29,,,objectidentity,,""
extremeEntity,1.3.6.1.4.1.1916.1.31,,,objectidentity,,""
extremeProduct,1.3.6.1.4.1.1916.2,,,objectidentity,,""
summit1,1.3.6.1.4.1.1916.2.1,,,objectidentity,,""
summit2,1.3.6.1.4.1.1916.2.2,,,objectidentity,,""
summit3,1.3.6.1.4.1.1916.2.3,,,objectidentity,,""
summit4,1.3.6.1.4.1.1916.2.4,,,objectidentity,,""
summit4fx,1.3.6.1.4.1.1916.2.5,,,objectidentity,,""
summit48,1.3.6.1.4.1.1916.2.6,,,objectidentity,,""
summit24,1.3.6.1.4.1.1916.2.7,,,objectidentity,,""
blackDiamond6800,1.3.6.1.4.1.1916.2.8,,,objectidentity,,""
blackDiamond6808,1.3.6.1.4.1.1916.2.11,,,objectidentity,,""
summit7iSX,1.3.6.1.4.1.1916.2.12,,,objectidentity,,""
summit7iTX,1.3.6.1.4.1.1916.2.13,,,objectidentity,,""
summit1iTX,1.3.6.1.4.1.1916.2.14,,,objectidentity,,""
summit5i,1.3.6.1.4.1.1916.2.15,,,objectidentity,,""
summit48i,1.3.6.1.4.1.1916.2.16,,,objectidentity,,""
alpine3808,1.3.6.1.4.1.1916.2.17,,,objectidentity,,""
summit1iSX,1.3.6.1.4.1.1916.2.19,,,objectidentity,,""
alpine3804,1.3.6.1.4.1.1916.2.20,,,objectidentity,,""
summit5iLX,1.3.6.1.4.1.1916.2.21,,,objectidentity,,""
summit5iTX,1.3.6.1.4.1.1916.2.22,,,objectidentity,,""
enetSwitch24Port,1.3.6.1.4.1.1916.2.23,,,objectidentity,,""
blackDiamond6816,1.3.6.1.4.1.1916.2.24,,,objectidentity,,""
summit24e3,1.3.6.1.4.1.1916.2.25,,,objectidentity,,""
alpine3802,1.3.6.1.4.1.1916.2.26,,,objectidentity,,""
blackDiamond6804,1.3.6.1.4.1.1916.2.27,,,objectidentity,,""
summit48si,1.3.6.1.4.1.1916.2.28,,,objectidentity,,""
summitPx1,1.3.6.1.4.1.1916.2.30,,,objectidentity,,""
summit24e2TX,1.3.6.1.4.1.1916.2.40,,,objectidentity,,""
summit24e2SX,1.3.6.1.4.1.1916.2.41,,,objectidentity,,""
summit200_24,1.3.6.1.4.1.1916.2.53,,,objectidentity,,""
summit200_48,1.3.6.1.4.1.1916.2.54,,,objectidentity,,""
summit300_48,1.3.6.1.4.1.1916.2.55,,,objectidentity,,""
summit400_48t,1.3.6.1.4.1.1916.2.58,,,objectidentity,,""
summit400_24x,1.3.6.1.4.1.1916.2.59,,,objectidentity,,""
summit300_24,1.3.6.1.4.1.1916.2.61,,,objectidentity,,""
summit400_24t,1.3.6.1.4.1.1916.2.63,,,objectidentity,,""
summit400_24p,1.3.6.1.4.1.1916.2.64,,,objectidentity,,""
extremeStack,1.3.6.1.4.1.1916.2.67,,,objectidentity,,""
summit200_24fx,1.3.6.1.4.1.1916.2.70,,,objectidentity,,""
extremeMisc,1.3.6.1.4.1.1916.3,,,objectidentity,,""
extremeOids,1.3.6.1.4.1.1916.3.1,,,objectidentity,,""
extremeMauType,1.3.6.1.4.1.1916.3.1.1,,,objectidentity,,""
extremeMauType1000BaseSX,1.3.6.1.4.1.1916.3.1.1.1,,,objectidentity,,""
extremeMauType1000BaseLX,1.3.6.1.4.1.1916.3.1.1.2,,,objectidentity,,""
extremeMauType1000BaseCX,1.3.6.1.4.1.1916.3.1.1.3,,,objectidentity,,""
extremeMauType1000BaseSXFD,1.3.6.1.4.1.1916.3.1.1.4,,,objectidentity,,""
extremeMauType1000BaseLXFD,1.3.6.1.4.1.1916.3.1.1.5,,,objectidentity,,""
extremeMauType1000BaseCXFD,1.3.6.1.4.1.1916.3.1.1.6,,,objectidentity,,""
extremeMauType1000BaseWDMHD,1.3.6.1.4.1.1916.3.1.1.7,,,objectidentity,,""
extremeMauType1000BaseWDMFD,1.3.6.1.4.1.1916.3.1.1.8,,,objectidentity,,""
extremeMauType1000BaseLX70HD,1.3.6.1.4.1.1916.3.1.1.9,,,objectidentity,,""
extremeMauType1000BaseLX70FD,1.3.6.1.4.1.1916.3.1.1.10,,,objectidentity,,""
extremeMauType1000BaseZXHD,1.3.6.1.4.1.1916.3.1.1.11,,,objectidentity,,""
extremeMauType1000BaseZXFD,1.3.6.1.4.1.1916.3.1.1.12,,,objectidentity,,""
extremeMauType1000BaseLX100HD,1.3.6.1.4.1.1916.3.1.1.13,,,objectidentity,,""
extremeMauType1000BaseLX100FD,1.3.6.1.4.1.1916.3.1.1.14,,,objectidentity,,""
extremeV2Traps,1.3.6.1.4.1.1916.4,,,objectidentity,,""
