OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fibernet,1.3.6.1.4.1.29003,,,,,""
fbntransport,1.3.6.1.4.1.29003.2,,,,,""
fbnXMux4Plus,1.3.6.1.4.1.29003.2.44,,,,,""
mux4Plus,1.3.6.1.4.1.29003.2.44.1,,,,,""
dmux4,1.3.6.1.4.1.29003.2.44.1.1,,,,,""
identityMux4,1.3.6.1.4.1.29003.2.44.1.1.1,,,,,""
numbermux,1.3.6.1.4.1.29003.2.44.1.1.2,,,,,""
numberChannel,1.3.6.1.4.1.29003.2.44.1.1.3,,,,,""
strTrapsMux4,1.3.6.1.4.1.29003.2.44.1.1.4,,,,,""
trapmuxIndex,1.3.6.1.4.1.29003.2.44.1.1.5,,,,,""
trapchannelIndex,1.3.6.1.4.1.29003.2.44.1.1.6,,,,,""
trapValue,1.3.6.1.4.1.29003.2.44.1.1.7,,,,,""
strDescription,1.3.6.1.4.1.29003.2.44.1.1.8,,,,,""
muxTable,1.3.6.1.4.1.29003.2.44.1.1.9,,,,,""
muxEntry,1.3.6.1.4.1.29003.2.44.1.1.9.1,,,,,""
muxTableIndex,1.3.6.1.4.1.29003.2.44.1.1.9.1.1,,,,,""
muxIdentity,1.3.6.1.4.1.29003.2.44.1.1.9.1.2,,,,,""
muxAlarmStatus,1.3.6.1.4.1.29003.2.44.1.1.9.1.3,,,,,""
muxFanTemp,1.3.6.1.4.1.29003.2.44.1.1.9.1.4,,,,,""
muxInteriorTemp,1.3.6.1.4.1.29003.2.44.1.1.9.1.5,,,,,""
muxVolt3v3,1.3.6.1.4.1.29003.2.44.1.1.9.1.6,,,,,""
muxVolt2v5,1.3.6.1.4.1.29003.2.44.1.1.9.1.7,,,,,""
muxVolt1v2,1.3.6.1.4.1.29003.2.44.1.1.9.1.8,,,,,""
muxLeftPower,1.3.6.1.4.1.29003.2.44.1.1.9.1.9,,,,,""
muxRightPower,1.3.6.1.4.1.29003.2.44.1.1.9.1.10,,,,,""
muxLeftPowerIdenti,1.3.6.1.4.1.29003.2.44.1.1.9.1.11,,,,,""
muxRightPowerIdenti,1.3.6.1.4.1.29003.2.44.1.1.9.1.12,,,,,""
muxOpticalSN,1.3.6.1.4.1.29003.2.44.1.1.9.1.13,,,,,""
muxOpticalPN,1.3.6.1.4.1.29003.2.44.1.1.9.1.14,,,,,""
channelTable,1.3.6.1.4.1.29003.2.44.1.2,,,,,""
channelEntry,1.3.6.1.4.1.29003.2.44.1.2.1,,,,,""
channelmuxIndex,1.3.6.1.4.1.29003.2.44.1.2.1.1,,,,,""
channelchannelIndex,1.3.6.1.4.1.29003.2.44.1.2.1.2,,,,,""
channelPresent,1.3.6.1.4.1.29003.2.44.1.2.1.3,,,,,""
channelLocalTx,1.3.6.1.4.1.29003.2.44.1.2.1.4,,,,,""
channelLocalRx,1.3.6.1.4.1.29003.2.44.1.2.1.5,,,,,""
channelRemoteTx,1.3.6.1.4.1.29003.2.44.1.2.1.6,,,,,""
channelRemoteRx,1.3.6.1.4.1.29003.2.44.1.2.1.7,,,,,""
channelLocalSfpPresent,1.3.6.1.4.1.29003.2.44.1.2.1.8,,,,,""
channelRemoteXfpPresent,1.3.6.1.4.1.29003.2.44.1.2.1.9,,,,,""
channelBitRate,1.3.6.1.4.1.29003.2.44.1.2.1.10,,,,,""
channelLocalByPass,1.3.6.1.4.1.29003.2.44.1.2.1.11,,,,,""
channelRemoteByPass,1.3.6.1.4.1.29003.2.44.1.2.1.12,,,,,""
channelSDHCompatibility,1.3.6.1.4.1.29003.2.44.1.2.1.13,,,,,""
channelOfc,1.3.6.1.4.1.29003.2.44.1.2.1.14,,,,,""
channelSir,1.3.6.1.4.1.29003.2.44.1.2.1.15,,,,,""
channelMTwin,1.3.6.1.4.1.29003.2.44.1.2.1.16,,,,,""
channelSecondary,1.3.6.1.4.1.29003.2.44.1.2.1.17,,,,,""
channelActive,1.3.6.1.4.1.29003.2.44.1.2.1.18,,,,,""
channelBackup,1.3.6.1.4.1.29003.2.44.1.2.1.19,,,,,""
channelLoop,1.3.6.1.4.1.29003.2.44.1.2.1.20,,,,,""
channelBer,1.3.6.1.4.1.29003.2.44.1.2.1.21,,,,,""
channelLocalSfpType,1.3.6.1.4.1.29003.2.44.1.2.1.22,,,,,""
channelLocalSfpConector,1.3.6.1.4.1.29003.2.44.1.2.1.23,,,,,""
channelLocalSfpCompatibility,1.3.6.1.4.1.29003.2.44.1.2.1.24,,,,,""
channelLocalSfpBitRate,1.3.6.1.4.1.29003.2.44.1.2.1.25,,,,,""
channelLocalSfpWaveLength,1.3.6.1.4.1.29003.2.44.1.2.1.26,,,,,""
channelRemoteXfpType,1.3.6.1.4.1.29003.2.44.1.2.1.27,,,,,""
channelRemoteXfpConector,1.3.6.1.4.1.29003.2.44.1.2.1.28,,,,,""
channelRemoteXfpCompatibility,1.3.6.1.4.1.29003.2.44.1.2.1.29,,,,,""
channelRemoteXfpBitRate,1.3.6.1.4.1.29003.2.44.1.2.1.30,,,,,""
channelRemoteXfpWaveLength,1.3.6.1.4.1.29003.2.44.1.2.1.31,,,,,""
channelDescription,1.3.6.1.4.1.29003.2.44.1.2.1.32,,,,,""
channelManagement,1.3.6.1.4.1.29003.2.44.1.2.1.33,,,,,""
mux4PlusTraps,1.3.6.1.4.1.29003.2.44.1.8,,,,,""
channelLocalRxChange,1.3.6.1.4.1.29003.2.44.1.8.1,,,,,""
channelRemoteRxChange,1.3.6.1.4.1.29003.2.44.1.8.2,,,,,""
alarmaStatusChange,1.3.6.1.4.1.29003.2.44.1.8.3,,,,,""
channelActivoChange,1.3.6.1.4.1.29003.2.44.1.8.4,,,,,""
powerLeftChange,1.3.6.1.4.1.29003.2.44.1.8.5,,,,,""
powerRightChange,1.3.6.1.4.1.29003.2.44.1.8.6,,,,,""
configChange,1.3.6.1.4.1.29003.2.44.1.8.7,,,,,""
