OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlEventsMib,1.3.6.1.4.1.89.150,,,moduleidentity,,"MTS events MIB."
rlPortEvents,1.3.6.1.4.1.89.150.1,,,objectidentity,,""
rlAutoSmartPortAdminStatus,1.3.6.1.4.1.89.150.1.1,integer,read-write,objecttype,scalar,"disabled - Auto Smart port feature is administratively disabled. enabled - Auto Smart port feature is administratively enabled. controlled - Auto Smart port feature is administratively controlled by VOICE VLAN.  Enumeration: 'disabled': 2, 'controlled': 3, 'enabled': 1."
rlAutoSmartPortOperStatus,1.3.6.1.4.1.89.150.1.2,integer,read-only,objecttype,scalar,"disabled - Auto Smart port feature is operationally disabled. enabled - Auto Smart port feature is operationally enabled.  Enumeration: 'disabled': 2, 'enabled': 1."
rlAutoSmartPortLastVoiceVlanStatus,1.3.6.1.4.1.89.150.1.3,integer,read-only,objecttype,scalar,"Indicated last status set by VOICE VLAN feature. If rlAutoSmartPortAdminStatus has 'controlled' value then the value of this object is the same as rlAutoSmartPortOperStatus. enabled - Auto Smart port feature should be operationally enabled, if rlAutoSmartPortAdminStatus has 'controlled' value. disabled - Auto Smart port feature should be operationally disabled, if rlAutoSmartPortAdminStatus has 'controlled' value  Enumeration: 'disabled': 2, 'enabled': 1."
rlAutoSmartPortLastVoiceVlanId,1.3.6.1.4.1.89.150.1.4,integer,read-only,objecttype,scalar,"Indicated last VOICE VLAN ID set by VOICE VLAN feature."
rlAutoSmartPortLearningProtocols,1.3.6.1.4.1.89.150.1.5,bits,read-write,objecttype,scalar,"cdp - Information about device type of neighboring devices(s) is learnt via CDP (Cisco Discovery Protocol) advertisements. lldp - Information about device type of neighboring devices(s) is learnt via LLDP (Link Layer Discovery Protocol ) advertisements.  Bits: 'lldp': 1, 'cdp': 0."
rlAutoSmartPortTypesTable,1.3.6.1.4.1.89.150.1.6,,no-access,objecttype,table,"The table is used to keep all the information related to a specific port type."
rlAutoSmartPortTypesEntry,1.3.6.1.4.1.89.150.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlAutoSmartPortTypesTable."
rlAutoSmartPortTypesType,1.3.6.1.4.1.89.150.1.6.1.1,smartporttype,no-access,objecttype,column,"Smart port type."
