OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eapTrapsMIB,1.3.6.1.4.1.2007.1.4.191,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the EAP event subsystem."
eapEventsGroup,1.3.6.1.4.1.2007.1.4.191.1,,,objectidentity,,""
eapEventObjects1,1.3.6.1.4.1.2007.1.4.191.1.1,,,objectidentity,,"Event EAP.1 An EAP packet of the type indicated has just arrived for processing."
eap1_code_string,1.3.6.1.4.1.2007.1.4.191.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'code-string' in event EAP.1"
eap1_type_string,1.3.6.1.4.1.2007.1.4.191.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'type-string' in event EAP.1"
eap1_identificer,1.3.6.1.4.1.2007.1.4.191.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'identificer' in event EAP.1"
eap1_length,1.3.6.1.4.1.2007.1.4.191.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'length' in event EAP.1"
eap1_eap_ctrl,1.3.6.1.4.1.2007.1.4.191.1.1.5,integer32,no-access,objecttype,scalar,"Parameter 'eap-ctrl' in event EAP.1"
eapEventObjects2,1.3.6.1.4.1.2007.1.4.191.1.2,,,objectidentity,,"Event EAP.2 An EAP packet of the type indicated has been transmitted."
eap2_code_string,1.3.6.1.4.1.2007.1.4.191.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'code-string' in event EAP.2"
eap2_type_string,1.3.6.1.4.1.2007.1.4.191.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'type-string' in event EAP.2"
eap2_identificer,1.3.6.1.4.1.2007.1.4.191.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'identificer' in event EAP.2"
eap2_length,1.3.6.1.4.1.2007.1.4.191.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'length' in event EAP.2"
eap2_eap_ctrl,1.3.6.1.4.1.2007.1.4.191.1.2.5,integer32,no-access,objecttype,scalar,"Parameter 'eap-ctrl' in event EAP.2"
eapEventObjects3,1.3.6.1.4.1.2007.1.4.191.1.3,,,objectidentity,,"Event EAP.3 An EAP request was sent and no response was received. The packet is retransmitted."
eap3_retry_count,1.3.6.1.4.1.2007.1.4.191.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'retry-count' in event EAP.3"
eap3_eap_ctrl,1.3.6.1.4.1.2007.1.4.191.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'eap-ctrl' in event EAP.3"
eapEventObjects4,1.3.6.1.4.1.2007.1.4.191.1.4,,,objectidentity,,"Event EAP.4 An EAP request has been sent with no response for the maximum configured retries. The EAP session is closed."
eap4_eap_ctrl,1.3.6.1.4.1.2007.1.4.191.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'eap-ctrl' in event EAP.4"
eapEventObjects5,1.3.6.1.4.1.2007.1.4.191.1.5,,,objectidentity,,"Event EAP.5 The received EAP identity can not be processed because it is longer than the available buffer."
eap5_Identity_len,1.3.6.1.4.1.2007.1.4.191.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'Identity-len' in event EAP.5"
eap5_Available_len,1.3.6.1.4.1.2007.1.4.191.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'Available-len' in event EAP.5"
eap5_eap_ctrl,1.3.6.1.4.1.2007.1.4.191.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'eap-ctrl' in event EAP.5"
eapEventObjects6,1.3.6.1.4.1.2007.1.4.191.1.6,,,objectidentity,,"Event EAP.6 EAP control block created."
eap6_eap_ctrl,1.3.6.1.4.1.2007.1.4.191.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'eap-ctrl' in event EAP.6"
eapEventObjects7,1.3.6.1.4.1.2007.1.4.191.1.7,,,objectidentity,,"Event EAP.7 EAP control block destroyed."
eap7_eap_ctrl,1.3.6.1.4.1.2007.1.4.191.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'eap-ctrl' in event EAP.7"
eapEventObjects8,1.3.6.1.4.1.2007.1.4.191.1.8,,,objectidentity,,"Event EAP.8 The received EAP packet was discarded because an error ocurred while processing it."
