OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusSs7ServicesMIB,1.3.6.1.4.1.2879.2.5.3,,,moduleidentity,,"The MIB Module for SS7 Gateway and SS7 Node Configuration."
sonusSs7ServicesMIBObjects,1.3.6.1.4.1.2879.2.5.3.1,,,objectidentity,,""
sonusSs7Gateway,1.3.6.1.4.1.2879.2.5.3.1.1,,,objectidentity,,""
sonusSs7GatewayNextIndex,1.3.6.1.4.1.2879.2.5.3.1.1.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating an entry in the sonusSs7GatewayTable."
sonusSs7GatewayTable,1.3.6.1.4.1.2879.2.5.3.1.1.2,,no-access,objecttype,table,"This table specifies the SS7 Gateway list for the GSX9000 node."
sonusSs7GatewayEntry,1.3.6.1.4.1.2879.2.5.3.1.1.2.1,,no-access,objecttype,row,""
sonusSs7GatewayIndex,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.1,integer32,read-only,objecttype,column,"Identifies the target SS7 Gateway entry."
sonusSs7GatewayState,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.2,integer,read-write,objecttype,column,"The administrative state of this SS7 Gateway entry. Enumeration: 'disabled': 1, 'enabled': 2."
sonusSs7GatewayName,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.3,sonusname,read-write,objecttype,column,"The name of this SS7 Gateway instance."
sonusSs7GatewaySocketType,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.4,integer,read-write,objecttype,column,"Indicates the type of socket interface used by the GSX9000 node for connections to the SS7 Gateway platform. Enumeration: 'tcp': 1."
sonusSs7GatewayActiveHost,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.5,integer,read-only,objecttype,column,"This status value has been replaced by sonusSs7GatewayNextHost and sonusSs7GatewaySelectHost. Enumeration: 'none': 3, 'primary': 1, 'secondary': 2."
sonusSs7GatewayPriHostName,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.6,displaystring,read-write,objecttype,column,"The host name of the primary link to the SS7 Gateway platform."
sonusSs7GatewayPriHostIpaddr,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.7,ipaddress,read-write,objecttype,column,"Specifies the IP Address of the primary link to the SS7 Gateway platform."
sonusSs7GatewayPriHostMode,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.8,integer,read-write,objecttype,column,"Specifies the service mode of the primary link to the SS7 Gateway platform. Enumeration: 'outOfService': 2, 'inService': 1."
sonusSs7GatewayPriHostOosDelayTimer,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.9,integer32,read-write,objecttype,column,"This element is used to delay the action of taking the primary host link out of service for a specified number of minutes."
sonusSs7GatewaySecHostName,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.10,displaystring,read-write,objecttype,column,"The host name of the secondary link to the SS7 Gateway platform."
sonusSs7GatewaySecHostIpaddr,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.11,ipaddress,read-write,objecttype,column,"Specifies the IP Address of the secondary link to the SS7 Gateway platform."
sonusSs7GatewaySecHostMode,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.12,integer,read-write,objecttype,column,"Specifies the service mode of the secondary link to the SS7 Gateway platform. Enumeration: 'outOfService': 2, 'inService': 1."
sonusSs7GatewaySecHostOosDelayTimer,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.13,integer32,read-write,objecttype,column,"This element is used to delay the action of taking the secondary host link out of service for a specified number of minutes."
sonusSs7GatewayRowStatus,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.14,rowstatus,read-write,objecttype,column,""
sonusSs7GatewayPriAltHostIpaddr,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.15,ipaddress,read-write,objecttype,column,"Specifies the alternate IP Address of the primary link to the SS7 Gateway platform."
sonusSs7GatewaySecAltHostIpaddr,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.16,ipaddress,read-write,objecttype,column,"Specifies the alternate IP Address of the secondary link to the SS7 Gateway platform."
sonusSs7GatewayGwType,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.17,integer,read-write,objecttype,column,"Gateway type is identified by the gateway protocol it uses Enumeration: 'dgms': 2, 'tali': 1."
sonusSs7GatewayServerTcpPort,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.18,integer32,read-write,objecttype,column,"TCP port for the server of TALI connection"
sonusSs7GatewayClientTcpPort,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.19,integer32,read-write,objecttype,column,"TCP port for the client of TALI connection"
sonusSs7GatewayPriTaliTrafficControl,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.20,integer,read-write,objecttype,column,"Control the ss7 traffic on the primary TALI connection Enumeration: 'prohibit': 2, 'allow': 1."
sonusSs7GatewayPriAltTaliTrafficControl,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.21,integer,read-write,objecttype,column,"Control the ss7 traffic on the primary TALI connection Enumeration: 'prohibit': 2, 'allow': 1."
sonusSs7GatewaySecTaliTrafficControl,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.22,integer,read-write,objecttype,column,"Control the ss7 traffic on the secondary TALI connection Enumeration: 'prohibit': 2, 'allow': 1."
sonusSs7GatewaySecAltTaliTrafficControl,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.23,integer,read-write,objecttype,column,"Control the ss7 traffic on the secondary TALI connection Enumeration: 'prohibit': 2, 'allow': 1."
sonusSs7GatewayTimerTaliT1,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.24,integer32,read-write,objecttype,column,"Send a TALI-TEST upon the expiry of T1 in millisecond."
sonusSs7GatewayTimerTaliT2,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.25,integer32,read-write,objecttype,column,"Guard timer in millisecond for the return of TALI-ALLO or TALI-PROH in response to a TALI-TEST sent earlier."
sonusSs7GatewayTimerTaliT3,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.26,integer32,read-write,objecttype,column,"T3 in millisecond reprsents how long the near end can continue to process received messages after sending TALI-PROH."
sonusSs7GatewayTimerTaliT4,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.27,integer32,read-write,objecttype,column,"Send a TALI-MONI upon the expiry of T4 in millisecond."
sonusSs7GatewayTaliSs7Type,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.28,integer,read-write,objecttype,column,"SS7 protocol types used over TALI Enumeration: 'ansi': 1, 'ituIntl': 2, 'ituNatl': 3."
sonusSs7GatewaySlsBits,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.29,integer32,read-write,objecttype,column,"The number of SLS bits to use"
sonusSs7GatewayTaliIsupNormalization,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.30,integer,read-write,objecttype,column,"ISUP message format over TALI -- normalized or raw Enumeration: 'raw': 2, 'norm': 1."
sonusSs7GatewayTaliPstnPresentation,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.31,integer,read-write,objecttype,column,"ISUP types over TALI Enumeration: 'etsiIsup': 2, 'q767': 1, 'grIsup': 4, 'ukIsup': 3."
sonusSs7GatewayTaliGroupCode,1.3.6.1.4.1.2879.2.5.3.1.1.2.1.32,displaystring,read-write,objecttype,column,"Group Code in ASCII"
