OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsDhcpObjects,1.3.6.1.4.1.9.9.719.1.11,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System DHCP management information model package"
cucsDhcpAcquiredTable,1.3.6.1.4.1.9.9.719.1.11.1,,no-access,objecttype,table,"Cisco UCS dhcp:Acquired managed object table"
cucsDhcpAcquiredEntry,1.3.6.1.4.1.9.9.719.1.11.1.1,,no-access,objecttype,row,"Entry for the cucsDhcpAcquiredTable table."
cucsDhcpAcquiredInstanceId,1.3.6.1.4.1.9.9.719.1.11.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDhcpAcquiredDn,1.3.6.1.4.1.9.9.719.1.11.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dhcp:Acquired:dn managed object property"
cucsDhcpAcquiredRn,1.3.6.1.4.1.9.9.719.1.11.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dhcp:Acquired:rn managed object property"
cucsDhcpAcquiredAcqts,1.3.6.1.4.1.9.9.719.1.11.1.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS dhcp:Acquired:acqts managed object property"
cucsDhcpAcquiredCookie,1.3.6.1.4.1.9.9.719.1.11.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS dhcp:Acquired:cookie managed object property"
cucsDhcpAcquiredEnds,1.3.6.1.4.1.9.9.719.1.11.1.1.6,dateandtime,read-only,objecttype,column,"Cisco UCS dhcp:Acquired:ends managed object property"
cucsDhcpAcquiredIp,1.3.6.1.4.1.9.9.719.1.11.1.1.7,inetaddressipv4,read-only,objecttype,column,"Cisco UCS dhcp:Acquired:ip managed object property"
cucsDhcpAcquiredSysId,1.3.6.1.4.1.9.9.719.1.11.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS dhcp:Acquired:sysId managed object property"
cucsDhcpAcquiredMac,1.3.6.1.4.1.9.9.719.1.11.1.1.9,macaddress,read-only,objecttype,column,"Cisco UCS dhcp:Acquired:mac managed object property"
cucsDhcpInstTable,1.3.6.1.4.1.9.9.719.1.11.2,,no-access,objecttype,table,"Cisco UCS dhcp:Inst managed object table"
cucsDhcpInstEntry,1.3.6.1.4.1.9.9.719.1.11.2.1,,no-access,objecttype,row,"Entry for the cucsDhcpInstTable table."
cucsDhcpInstInstanceId,1.3.6.1.4.1.9.9.719.1.11.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDhcpInstDn,1.3.6.1.4.1.9.9.719.1.11.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dhcp:Inst:dn managed object property"
cucsDhcpInstRn,1.3.6.1.4.1.9.9.719.1.11.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dhcp:Inst:rn managed object property"
cucsDhcpLeaseTable,1.3.6.1.4.1.9.9.719.1.11.3,,no-access,objecttype,table,"Cisco UCS dhcp:Lease managed object table"
cucsDhcpLeaseEntry,1.3.6.1.4.1.9.9.719.1.11.3.1,,no-access,objecttype,row,"Entry for the cucsDhcpLeaseTable table."
cucsDhcpLeaseInstanceId,1.3.6.1.4.1.9.9.719.1.11.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDhcpLeaseDn,1.3.6.1.4.1.9.9.719.1.11.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS dhcp:Lease:dn managed object property"
cucsDhcpLeaseRn,1.3.6.1.4.1.9.9.719.1.11.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS dhcp:Lease:rn managed object property"
cucsDhcpLeaseCliId,1.3.6.1.4.1.9.9.719.1.11.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS dhcp:Lease:cliId managed object property"
cucsDhcpLeaseCookie,1.3.6.1.4.1.9.9.719.1.11.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS dhcp:Lease:cookie managed object property"
cucsDhcpLeaseEnds,1.3.6.1.4.1.9.9.719.1.11.3.1.6,dateandtime,read-only,objecttype,column,"Cisco UCS dhcp:Lease:ends managed object property"
cucsDhcpLeaseHostname,1.3.6.1.4.1.9.9.719.1.11.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS dhcp:Lease:hostname managed object property"
cucsDhcpLeaseIntf,1.3.6.1.4.1.9.9.719.1.11.3.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS dhcp:Lease:intf managed object property"
cucsDhcpLeaseIp,1.3.6.1.4.1.9.9.719.1.11.3.1.9,inetaddressipv4,read-only,objecttype,column,"Cisco UCS dhcp:Lease:ip managed object property"
cucsDhcpLeaseMac,1.3.6.1.4.1.9.9.719.1.11.3.1.10,macaddress,read-only,objecttype,column,"Cisco UCS dhcp:Lease:mac managed object property"
cucsDhcpLeaseStarts,1.3.6.1.4.1.9.9.719.1.11.3.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS dhcp:Lease:starts managed object property"
