OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
octel,1.3.6.1.4.1.662,,,objectidentity,,""
octelOIDs,1.3.6.1.4.1.662.1,,,objectidentity,,""
octelPlatforms,1.3.6.1.4.1.662.1.1,,,objectidentity,,""
vmx200,1.3.6.1.4.1.662.1.1.3,,,objectidentity,,""
vmx300,1.3.6.1.4.1.662.1.1.4,,,objectidentity,,""
octelProducts,1.3.6.1.4.1.662.3,,,objectidentity,,""
vmxDial,1.3.6.1.4.1.662.3.1,,,objectidentity,,""
config,1.3.6.1.4.1.662.3.1.1,,,objectidentity,,""
systemName,1.3.6.1.4.1.662.3.1.1.1,displaystring,read-only,objecttype,scalar,"VMX System Name, from Configuration"
sysSerialNum,1.3.6.1.4.1.662.3.1.1.2,displaystring,read-only,objecttype,scalar,"VMX System Serial Number."
systemID,1.3.6.1.4.1.662.3.1.1.3,displaystring,read-only,objecttype,scalar,"VMX System Identification Number."
dNetstat,1.3.6.1.4.1.662.3.1.2,,,objectidentity,,""
message,1.3.6.1.4.1.662.3.1.2.1,,,objectidentity,,""
sentVoiceMsgs,1.3.6.1.4.1.662.3.1.2.1.1,counter,read-only,objecttype,scalar,"Total number of voice messages sent to the networks"
recvVoiceMsgs,1.3.6.1.4.1.662.3.1.2.1.2,counter,read-only,objecttype,scalar,"Total number of voice messages received from the networks"
sentFaxMsgs,1.3.6.1.4.1.662.3.1.2.1.3,counter,read-only,objecttype,scalar,"Total number of fax messages sent to the networks"
recvFaxMsgs,1.3.6.1.4.1.662.3.1.2.1.4,counter,read-only,objecttype,scalar,"Total number of fax messages received from the networks"
recvNames,1.3.6.1.4.1.662.3.1.2.1.5,counter,read-only,objecttype,scalar,"Total number of name received from the networks"
playedRtNames,1.3.6.1.4.1.662.3.1.2.1.6,counter,read-only,objecttype,scalar,"Total number of Real Time network name played"
secSent,1.3.6.1.4.1.662.3.1.2.1.7,integer,read-only,objecttype,scalar,"Total number of seconds of message sent to the networks"
secRecv,1.3.6.1.4.1.662.3.1.2.1.8,integer,read-only,objecttype,scalar,"Total number of seconds of message received from the networks"
lanCh,1.3.6.1.4.1.662.3.1.2.2,,,objectidentity,,""
lchNumber,1.3.6.1.4.1.662.3.1.2.2.1,integer,read-only,objecttype,scalar,"Maximum number of LAN channel available in the system."
sec50pct,1.3.6.1.4.1.662.3.1.2.2.2,integer,read-only,objecttype,scalar,"Total number of second that 50 percent of lan channel is busy"
sec75pct,1.3.6.1.4.1.662.3.1.2.2.3,integer,read-only,objecttype,scalar,"Total number of second that 75 percent of lan channel is busy"
sec100pct,1.3.6.1.4.1.662.3.1.2.2.4,integer,read-only,objecttype,scalar,"Total number of second that all of lan channel is busy"
lchInSendSec,1.3.6.1.4.1.662.3.1.2.2.5,integer,read-only,objecttype,scalar,"Number of second LCH is in used for sending message"
lchInRecvSec,1.3.6.1.4.1.662.3.1.2.2.6,integer,read-only,objecttype,scalar,"Number of second LCH is in used for receiving message"
lanConn,1.3.6.1.4.1.662.3.1.2.3,,,objectidentity,,""
outAttempts,1.3.6.1.4.1.662.3.1.2.3.1,counter,read-only,objecttype,scalar,"Number of time an outgoing lan connection is attempted"
outRejects,1.3.6.1.4.1.662.3.1.2.3.2,counter,read-only,objecttype,scalar,"Number of time an outgoing lan connection is rejected"
outGotBusys,1.3.6.1.4.1.662.3.1.2.3.3,counter,read-only,objecttype,scalar,"Number of time an outgoing lan connection is rejected, due to all LCH busy"
inAttempts,1.3.6.1.4.1.662.3.1.2.3.4,counter,read-only,objecttype,scalar,"Number of time an incoming lan connection is requested"
inRejects,1.3.6.1.4.1.662.3.1.2.3.5,counter,read-only,objecttype,scalar,"Number of time an incoming lan connection is rejected"
inGotBusys,1.3.6.1.4.1.662.3.1.2.3.6,counter,read-only,objecttype,scalar,"Number of time an incoming lan connection is rejected, due to all LCH busy"
lanAvailPct,1.3.6.1.4.1.662.3.1.2.4,integer,read-only,objecttype,scalar,"Percentage of LAN availability."
location,1.3.6.1.4.1.662.3.1.3,,,objectidentity,,""
locTable,1.3.6.1.4.1.662.3.1.3.1,,no-access,objecttype,table,"List of active Digital Network Location."
locEntry,1.3.6.1.4.1.662.3.1.3.1.1,,no-access,objecttype,row,"Each entry contains info about the Network Location."
locIndex,1.3.6.1.4.1.662.3.1.3.1.1.1,integer,read-only,objecttype,column,"Index of this Location Entry"
locName,1.3.6.1.4.1.662.3.1.3.1.1.2,displaystring,read-only,objecttype,column,"System Name of This Location Entry, SELF means this system"
locIpAddr,1.3.6.1.4.1.662.3.1.3.1.1.3,ipaddress,read-only,objecttype,column,"Internet Address of this Location"
locLinkType,1.3.6.1.4.1.662.3.1.3.1.1.4,integer,read-only,objecttype,column,"Type of the network interface Enumeration: 'highspeed': 2, 'lowspeed': 1."
locInDomain,1.3.6.1.4.1.662.3.1.3.1.1.5,integer,read-only,objecttype,column,"Whether this location is in the same Uniform Numbering Plan domain.  Enumeration: 'yes': 2, 'no': 1."
locColocated,1.3.6.1.4.1.662.3.1.3.1.1.6,integer,read-only,objecttype,column,"Whether this location is in the same location. Enumeration: 'yes': 2, 'no': 1."
locroute,1.3.6.1.4.1.662.3.1.3.1.1.7,,,objectidentity,,""
route1,1.3.6.1.4.1.662.3.1.3.1.1.7.1,displaystring,read-only,objecttype,column,"First Entry in the Route Table for this location."
route2,1.3.6.1.4.1.662.3.1.3.1.1.7.2,displaystring,read-only,objecttype,column,"Second Entry in the Route Table for this location."
route3,1.3.6.1.4.1.662.3.1.3.1.1.7.3,displaystring,read-only,objecttype,column,"Third Entry in the Route Table for this location."
locConn,1.3.6.1.4.1.662.3.1.3.1.1.8,,,objectidentity,,""
cattempts,1.3.6.1.4.1.662.3.1.3.1.1.8.1,counter,read-only,objecttype,column,"Number of times LAN connection attempted."
cfailures,1.3.6.1.4.1.662.3.1.3.1.1.8.2,counter,read-only,objecttype,column,"Number of times LAN connection to this location failed."
cdroppeds,1.3.6.1.4.1.662.3.1.3.1.1.8.3,counter,read-only,objecttype,column,"Number of times LAN connection to this location dropped."
cbusys,1.3.6.1.4.1.662.3.1.3.1.1.8.4,counter,read-only,objecttype,column,"Number of times All LAN Connection is busy."
cdayMin,1.3.6.1.4.1.662.3.1.3.1.1.8.5,integer,read-only,objecttype,column,"Number of minutes(day time) LAN connection is established."
cnightMin,1.3.6.1.4.1.662.3.1.3.1.1.8.6,integer,read-only,objecttype,column,"Number of minutes(night time) LAN connection is established."
msgDelivery,1.3.6.1.4.1.662.3.1.3.1.1.9,,,objectidentity,,""
mdvcAttempts,1.3.6.1.4.1.662.3.1.3.1.1.9.1,counter,read-only,objecttype,column,"Number of voice message delivery attempts to this location."
mdvcFails,1.3.6.1.4.1.662.3.1.3.1.1.9.2,counter,read-only,objecttype,column,"Number of voice message delivery failures to this location."
mdvcRetries,1.3.6.1.4.1.662.3.1.3.1.1.9.3,counter,read-only,objecttype,column,"Number of voice message delivery retries to this location."
mdfxAttempts,1.3.6.1.4.1.662.3.1.3.1.1.9.4,counter,read-only,objecttype,column,"Number of fax message delivery attempts to this location."
mdfxFails,1.3.6.1.4.1.662.3.1.3.1.1.9.5,counter,read-only,objecttype,column,"Number of fax message delivery failures to this location."
mdfxRetries,1.3.6.1.4.1.662.3.1.3.1.1.9.6,counter,read-only,objecttype,column,"Number of fax message delivery retries to this location."
mdDiskfulls,1.3.6.1.4.1.662.3.1.3.1.1.9.7,counter,read-only,objecttype,column,"Number of message delivery to this location fails due to disk full."
mdMbxfails,1.3.6.1.4.1.662.3.1.3.1.1.9.8,counter,read-only,objecttype,column,"Number of message delivery to this location fails due to mailbox verification failure."
mdMinute,1.3.6.1.4.1.662.3.1.3.1.1.9.9,integer,read-only,objecttype,column,"Total number of message (in minute) delivered to this location."
locPlayedNames,1.3.6.1.4.1.662.3.1.3.1.1.10,counter,read-only,objecttype,column,"Number of Real Time Network Name Played from this location."
locLinkdrops,1.3.6.1.4.1.662.3.1.3.1.1.11,counter,read-only,objecttype,column,"Number of time LAN connection dropped, High Speed link only."
locAnalogstndbys,1.3.6.1.4.1.662.3.1.3.1.1.12,counter,read-only,objecttype,column,"Number of times Analog Standby used to this location."
hwerr,1.3.6.1.4.1.662.3.1.4,,,objectidentity,,""
hwerrTable,1.3.6.1.4.1.662.3.1.4.1,,no-access,objecttype,table,"Table of Hardware errors."
hwerrEntry,1.3.6.1.4.1.662.3.1.4.1.1,,no-access,objecttype,row,"Hardware Error table Entry"
heIdx,1.3.6.1.4.1.662.3.1.4.1.1.1,integer,read-only,objecttype,column,"Index of this Hardware Entry"
heType,1.3.6.1.4.1.662.3.1.4.1.1.2,integer,read-only,objecttype,column,"Error Type of this hardare error."
heSlot,1.3.6.1.4.1.662.3.1.4.1.1.3,integer,read-only,objecttype,column,"Slot Number of this Hardware Error Entry"
heMon,1.3.6.1.4.1.662.3.1.4.1.1.4,integer,read-only,objecttype,column,"Month in which this Hardware Error Entry occurred Enumeration: 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
heDay,1.3.6.1.4.1.662.3.1.4.1.1.5,integer,read-only,objecttype,column,"Day on which this Hardware Error Entry occurred"
heHour,1.3.6.1.4.1.662.3.1.4.1.1.6,integer,read-only,objecttype,column,"Hour on which this Hardware Error Entry occurred"
heMin,1.3.6.1.4.1.662.3.1.4.1.1.7,integer,read-only,objecttype,column,"Minute on which this Hardware Error Entry occurred"
heCh,1.3.6.1.4.1.662.3.1.4.1.1.8,octet string,read-only,objecttype,column,"Channel Number of this Hardware Error Entry"
hePrio,1.3.6.1.4.1.662.3.1.4.1.1.9,integer,read-only,objecttype,column,"Priority of this Hardware Error Entry"
heCnt,1.3.6.1.4.1.662.3.1.4.1.1.10,integer,read-only,objecttype,column,"Frequency of this hardare error."
heData1,1.3.6.1.4.1.662.3.1.4.1.1.11,octet string,read-only,objecttype,column,"Data1 of this hardare error."
heData2,1.3.6.1.4.1.662.3.1.4.1.1.12,octet string,read-only,objecttype,column,"Data2 of this hardare error."
heData3,1.3.6.1.4.1.662.3.1.4.1.1.13,octet string,read-only,objecttype,column,"Data3 of this hardare error."
heData4,1.3.6.1.4.1.662.3.1.4.1.1.14,octet string,read-only,objecttype,column,"Data4 of this hardare error."
hwerrTrap,1.3.6.1.4.1.6620.1,,,notificationtype,,"A hwerrTrap signifies that the VMX system has hardware errors logged. This trap is sent if the user has configured it."
