OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nec,1.3.6.1.4.1.119,,,objectidentity,,""
nec_mib,1.3.6.1.4.1.119.2,,,objectidentity,,""
necProductDepend,1.3.6.1.4.1.119.2.3,,,objectidentity,,""
atomis_mib,1.3.6.1.4.1.119.2.3.14,,,objectidentity,,""
m5core_mib,1.3.6.1.4.1.119.2.3.14.3,,,objectidentity,,""
node,1.3.6.1.4.1.119.2.3.14.3.1,,,objectidentity,,""
nodeOperStatus,1.3.6.1.4.1.119.2.3.14.3.1.1,integer,read-only,objecttype,scalar,"Operational status of the Model 5. Enumeration: 'down': 1, 'active': 2, 'testing': 4, 'off-line': 3, 'initializing': 5."
nodeIfConfTable,1.3.6.1.4.1.119.2.3.14.3.1.2,,no-access,objecttype,table,"Configuration of the line cards."
nodeIfConfEntry,1.3.6.1.4.1.119.2.3.14.3.1.2.1,,no-access,objecttype,row,"-"
nodeIfConfIndex,1.3.6.1.4.1.119.2.3.14.3.1.2.1.1,integer,read-only,objecttype,column,"The index of the table."
nodeIfConfPhysType,1.3.6.1.4.1.119.2.3.14.3.1.2.1.2,integer,read-only,objecttype,column,"The PMD/physical layer format of the line cards. Enumeration: 'notInstalled': 99, 'oc3cSMF': 4, 'ds3-PLCP-noScramble': 7, 'taxi100M': 3, 'oc-3cMMF': 5, 'other': 1, 'relay-6Mcel': 8, 'sar': 2, 'ds3-PLCP-SCRAMBLE': 6."
nodeIfConfRev,1.3.6.1.4.1.119.2.3.14.3.1.2.1.3,displaystring,read-only,objecttype,column,"The revision of the line cards. Implemented by JUL/1994."
nodeIfConfStatus,1.3.6.1.4.1.119.2.3.14.3.1.2.1.4,integer,read-only,objecttype,column,"Operational status of the line cards. Enumeration: 'outOfService': 3, 'remoteLoopBack': 6, 'testing': 4, 'other': 1, 'inService': 2, 'notInstalled': 99, 'localLoopBack': 5."
nodeFanStatus,1.3.6.1.4.1.119.2.3.14.3.1.3,integer,read-only,objecttype,scalar,"Operational status of the FAN. Enumeration: 'down': 2, 'up': 1."
nodeUpcWindowSize,1.3.6.1.4.1.119.2.3.14.3.1.4,integer,read-write,objecttype,scalar,"UPC window size. Integer Wi represents Wi X 512 cell time. Wi=1 correspond to 1.4msec. Wi=120 correspond to 168msec. It is not allowed to change window size when the PVC is exsisting."
nodeBestEffortBufferSize,1.3.6.1.4.1.119.2.3.14.3.1.5,integer,read-write,objecttype,scalar,"Input buffer capacity for Best Effort traffic(Bb). The number of cells stored in the buffer is Bb X 128. The default value is 0. The sum of the buffer capacity is 2047 cells."
nodeGuaranteedBufferSize,1.3.6.1.4.1.119.2.3.14.3.1.6,integer,read-write,objecttype,scalar,"Input buffer capacity for Guaranteed traffic(Bg). The number of cells stored in the buffer is Bg X 128. The default value is 0. The sum of the buffer capacity is 2047 cells."
nodeBestEffortBufferThreshold,1.3.6.1.4.1.119.2.3.14.3.1.7,integer,read-write,objecttype,scalar,"Threshold buffer capacity for Best Effort traffic. If the number of cells stored in the buffer exceeds this threshold, cells with CLP=1 and traffic defined as UBR will be discarded."
nodeGuaranteedBufferThreshold,1.3.6.1.4.1.119.2.3.14.3.1.8,integer,read-write,objecttype,scalar,"Threshold buffer capacity for Guaranteed traffic. If the number of cells stored in the buffer exceeds this threshold, cells with CLP=1 and traffic defined as VBR will be discarded."
nodeSaveConf,1.3.6.1.4.1.119.2.3.14.3.1.9,integer,read-write,objecttype,scalar,"Save system configuration information including PVC/SVC table to the non-volatile memory. save(1) shall be written in case of saving the configiration data. Enumeration: 'save': 1."
nodeSaveResult,1.3.6.1.4.1.119.2.3.14.3.1.10,integer,read-only,objecttype,scalar,"Show the result of the save command issued from NMS. The result is either Succeed/temporary failure/notReady. nearend will be returned if the number of access times has exceeded the limit. Enumeration: 'notReady': 2, 'ready': 3, 'nearend': 5, 'succeed': 4, 'temporaryFailure': 1."
linf,1.3.6.1.4.1.119.2.3.14.3.2,,,objectidentity,,""
linfStatusTable,1.3.6.1.4.1.119.2.3.14.3.2.1,,no-access,objecttype,table,"Status of the line card including ATM specific information."
linfStatusEntry,1.3.6.1.4.1.119.2.3.14.3.2.1.1,,no-access,objecttype,row," - "
linfIndex,1.3.6.1.4.1.119.2.3.14.3.2.1.1.1,integer,read-only,objecttype,column," - "
linfStatus,1.3.6.1.4.1.119.2.3.14.3.2.1.1.2,integer,read-only,objecttype,column,"Status of the line cards Enumeration: 'loc': 4, 'lof': 3, 'normal': 1, 'notInstalled': 99, 'ais': 5, 'los': 2, 'lop': 8, 'yellow-path': 7, 'yellow-line': 6."
linfConf,1.3.6.1.4.1.119.2.3.14.3.2.1.1.3,integer,read-write,objecttype,column,"Line card type. Enumeration: 'private-NNI': 3, 'private-UNI': 2, 'public-UNI': 1, 'others': 99."
conn,1.3.6.1.4.1.119.2.3.14.3.3,,,objectidentity,,""
perf,1.3.6.1.4.1.119.2.3.14.3.4,,,objectidentity,,""
