OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mySMPMIB,1.3.6.1.4.1.171.10.97.2.39,,,moduleidentity,,"This module defines the MIB security case requires. At present, this MIB could only be accessed by the specified SMP Server."
mySMPMIBObjects,1.3.6.1.4.1.171.10.97.2.39.1,,,objectidentity,,""
mySMPServer,1.3.6.1.4.1.171.10.97.2.39.1.1,ipaddress,read-write,objecttype,scalar,"IP addresses for the SMP Server."
mySMPServerKey,1.3.6.1.4.1.171.10.97.2.39.1.2,community,read-write,objecttype,scalar,"Keys for the SMP Server."
mySMPEventSendSlice,1.3.6.1.4.1.171.10.97.2.39.1.3,unsigned32,read-write,objecttype,scalar,"The minimum interval of sending SU security event. The variable value must be less than the one defined by mySMPHICheckInterval."
mySMPPolicyDelete,1.3.6.1.4.1.171.10.97.2.39.1.4,integer32,read-write,objecttype,scalar,"This variable value: 0: No action is required; other values:Delete all policy information."
mySMPPolicyChecksum,1.3.6.1.4.1.171.10.97.2.39.1.5,octet string,read-only,objecttype,scalar,"The checksum information set on the current SMP policy table."
mySMPPolicyTimeout,1.3.6.1.4.1.171.10.97.2.39.1.6,unsigned32,read-write,objecttype,scalar,"Timeout time of SMP policy."
mySMPFrameRelayTable,1.3.6.1.4.1.171.10.97.2.39.1.7,,no-access,objecttype,table,"SMP message forward table."
mySMPFrameRelayEntry,1.3.6.1.4.1.171.10.97.2.39.1.7.1,,no-access,objecttype,row,"SMP message forward table."
mySMPFrameRelayIndex,1.3.6.1.4.1.171.10.97.2.39.1.7.1.1,unsigned32,read-only,objecttype,column,"SMP message forward table index."
mySMPFrameRelayContent,1.3.6.1.4.1.171.10.97.2.39.1.7.1.2,octet string,read-write,objecttype,column,"SMP message content with maximal 1024 bytes."
mySMPFrameRelayLength,1.3.6.1.4.1.171.10.97.2.39.1.7.1.3,unsigned32,read-write,objecttype,column,"SMP message length."
mySMPFrameRelayDestPort,1.3.6.1.4.1.171.10.97.2.39.1.7.1.4,ifindex,read-write,objecttype,column,"The index of destination port SMP messages are sent to."
mySMPFrameRelayDestVlan,1.3.6.1.4.1.171.10.97.2.39.1.7.1.5,vlanid,read-write,objecttype,column,"The VLAN ID of destination port SMP messages are sent to."
mySMPPolicyTable,1.3.6.1.4.1.171.10.97.2.39.1.8,,no-access,objecttype,table,"Security policy table."
mySMPPolicyEntry,1.3.6.1.4.1.171.10.97.2.39.1.8.1,,no-access,objecttype,row,"SMP policy table."
mySMPGroupIndex,1.3.6.1.4.1.171.10.97.2.39.1.8.1.1,unsigned32,read-only,objecttype,column,"The index of the policy group which the current policy is in."
mySMPPolicyIndex,1.3.6.1.4.1.171.10.97.2.39.1.8.1.2,unsigned32,read-only,objecttype,column,"The policy index."
mySMPPolicyStatus,1.3.6.1.4.1.171.10.97.2.39.1.8.1.3,configstatus,read-write,objecttype,column,"Entry state fields. For the detailed information, pls refer to MY-TC.mib."
mySMPPolicyNumber,1.3.6.1.4.1.171.10.97.2.39.1.8.1.4,unsigned32,read-write,objecttype,column,"The policy sequence number."
mySMPPolicyInstallPort,1.3.6.1.4.1.171.10.97.2.39.1.8.1.5,ifindex,read-write,objecttype,column,"The index of port installed the policy."
mySMPPolicyType,1.3.6.1.4.1.171.10.97.2.39.1.8.1.6,integer,read-write,objecttype,column,"The action of policy template. Hi-isolate application failure can be detected by HI only. isolate: isolation action; blocked: blocking action; addrBind: address-binding action.  Enumeration: 'addrBind': 4, 'blocked': 3, 'isolate': 2, 'hi-isolate': 1."
mySMPPolicyContent,1.3.6.1.4.1.171.10.97.2.39.1.8.1.7,octet string,read-write,objecttype,column,"Content(80 bytes) of policy template."
mySMPPolicyMask,1.3.6.1.4.1.171.10.97.2.39.1.8.1.8,octet string,read-write,objecttype,column,"Mask information(80 bytes) of policy template."
mySMPPolicyName,1.3.6.1.4.1.171.10.97.2.39.1.8.1.9,displaystring,read-write,objecttype,column,"Policy name fields."
mySMPPolicyGroupTable,1.3.6.1.4.1.171.10.97.2.39.1.9,,no-access,objecttype,table,"Security policy group."
mySMPPolicyGroupEntry,1.3.6.1.4.1.171.10.97.2.39.1.9.1,,no-access,objecttype,row,"SMP policy group."
mySMPPolicyGroupIndex,1.3.6.1.4.1.171.10.97.2.39.1.9.1.1,unsigned32,read-only,objecttype,column,"Policy group index."
mySMPPolicyGroupCount,1.3.6.1.4.1.171.10.97.2.39.1.9.1.2,unsigned32,read-write,objecttype,column,"Policy count in the policy group."
mySMPPolicyGroupChecksum,1.3.6.1.4.1.171.10.97.2.39.1.9.1.3,octet string,read-write,objecttype,column,"The sole identification in the policy group."
mySMPPolicyGroupStatus,1.3.6.1.4.1.171.10.97.2.39.1.9.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
mySMPMIBConformance,1.3.6.1.4.1.171.10.97.2.39.3,,,objectidentity,,""
mySMPMIBCompliances,1.3.6.1.4.1.171.10.97.2.39.3.1,,,objectidentity,,""
myDeviceMIBCompliance,1.3.6.1.4.1.171.10.97.2.39.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the My SMP MIB"
mySMPMIBGroups,1.3.6.1.4.1.171.10.97.2.39.3.2,,,objectidentity,,""
mySMPServerMibGroup,1.3.6.1.4.1.171.10.97.2.39.3.2.1,,,objectgroup,,"Collection of SMP Server information."
mySMPClientMibGroup,1.3.6.1.4.1.171.10.97.2.39.3.2.2,,,objectgroup,,"Collection of restricted information of SMP Client management."
mySMPPolicyMibGroup,1.3.6.1.4.1.171.10.97.2.39.3.2.3,,,objectgroup,,"Policy information collection."
mySMPFrameRelayMibGroup,1.3.6.1.4.1.171.10.97.2.39.3.2.4,,,objectgroup,,"Information collection of message forward table."
