OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mitelIdApplications,1.3.6.1.4.1.1027.1.7,,,moduleidentity,,"The MITEL Application List MIB module. Applications that provide value-added capabilities. These typically will not be used for the sysObjectID Field but for additional identification of applications That are within a platform."
mitelIdAppMasTeleworker,1.3.6.1.4.1.1027.1.7.1,,,objectidentity,,"The Mitel Networks MAS Teleworker application that can run the MAS application server platform."
mitelIdAppMasOfficeServerSuite,1.3.6.1.4.1.1027.1.7.2,,,objectidentity,,"The Mitel Networks MAS Office Server Suite application that runs on the MAS application server platform."
mitelIdAppMasManagedVpn,1.3.6.1.4.1.1027.1.7.3,,,objectidentity,,"The Mitel Networks MAS Managed VPN application that runs on the MAS application server platform."
mitelIdAppMasMobileExtention,1.3.6.1.4.1.1027.1.7.4,,,objectidentity,,"The Mitel Networks MAS Managed Mobile Extention application that runs on the MAS application server platform."
mitelIdAppCallServer,1.3.6.1.4.1.1027.1.7.5,,,objectidentity,,"The Mitel Networks Call Server application that runs on various application server platforms."
mitelIdAppQuickConference,1.3.6.1.4.1.1027.1.7.6,,,objectidentity,,"The Mitel Quick Conference application that runs on various application server platforms."
mitelIdAppSecureCallRecConn,1.3.6.1.4.1.1027.1.7.7,,,objectidentity,,"The Mitel Secure Call Record Connector product application that runs on various application server platforms."
mitelIdAppSuiteAppService,1.3.6.1.4.1.1027.1.7.8,,,objectidentity,,"The Suite Application Service application that runs on various application server platforms."
mitelIdAppAudioWebConferencing,1.3.6.1.4.1.1027.1.7.9,,,objectidentity,,"The Mitel/Intertel Audio Web Conferencing product application that runs on various application server platforms."
mitelIdAppCustomerServiceManager,1.3.6.1.4.1.1027.1.7.10,,,objectidentity,,"The Mitel/Intertel Customer Service Manager application that runs on various application server platforms."
mitelIdAppNupointUnifiedMessenger,1.3.6.1.4.1.1027.1.7.11,,,objectidentity,,"The Mitel Nupoint Unified Messenger application that runs on various application server platforms."
mitelIdAppUnifiedCommunicationsServer,1.3.6.1.4.1.1027.1.7.12,,,objectidentity,,"The Mitel Unified Communications Server application that runs on various application server platforms."
mitelIdAppUnifiedIPClient,1.3.6.1.4.1.1027.1.7.13,,,objectidentity,,"The Mitel Unified IP Client application that runs on various application server platforms."
mitelIdAppMediaServiceManager,1.3.6.1.4.1.1027.1.7.14,,,objectidentity,,"The Mitel Media Service Manager application that runs on various application server platforms."
mitelIdAppMitelCommunicationDirectorManager,1.3.6.1.4.1.1027.1.7.15,,,objectidentity,,"The Mitel Communication Director Manager application that runs on various application server platforms."
