OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysCnMibExtMIB,1.3.6.1.4.1.5624.1.2.95,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to proprietary extensions to the IEEE8021-CN-MIB. This MIB was designed to be used for configuration of CN queue profiles. The standard IEEE8021-CN-MIB provides a congestion point object to manage parameters that are specific to a congestion notification queue, however many platforms do not support direct configuration of queues in the hardware. Some hardware support for CN provides the ability to configure a set of profiles which are then mapped to hardware queues. The number of profiles supported is hardware specific. A queue profile provides the same set of parameters that are provided in a congestion point managed object. Each congestion point is then provided a queue profile index which maps the congestion point object to a profile."
etsysCnMibExtObjects,1.3.6.1.4.1.5624.1.2.95.1,,,objectidentity,,""
etsysCnMibExtSysBranch,1.3.6.1.4.1.5624.1.2.95.1.1,,,objectidentity,,""
etsysCnMibExtQpTypeTable,1.3.6.1.4.1.5624.1.2.95.1.1.1,,no-access,objecttype,table,"A table of CN queue profile types."
etsysCnMibExtQpTypeEntry,1.3.6.1.4.1.5624.1.2.95.1.1.1.1,,no-access,objecttype,row,"An entry in the CN queue profile type table."
etsysCnMibExtQptIdentifier,1.3.6.1.4.1.5624.1.2.95.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The CN queue profile type within the system to which the information in this entry applies."
etsysCnMibExtQptDesc,1.3.6.1.4.1.5624.1.2.95.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"A textual description of the CN queue profile type for this entry."
etsysCnMibExtQptMaxQpEntries,1.3.6.1.4.1.5624.1.2.95.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The maximum number of CN queue profile entries allowed for this profile type."
etsysCnMibExtQptSupport,1.3.6.1.4.1.5624.1.2.95.1.1.1.1.4,bits,read-only,objecttype,column,"This object represents the CN queue profile parameters that are supported by queue profile entries of the queue profile type defined by this entry. Bits: 'supportFeedbackWeight': 1, 'supportMinHeaderOctets': 3, 'supportSizeSetPoint': 0, 'supportMinSampleBase': 2."
etsysCnMibExtMaxCompActivePriVals,1.3.6.1.4.1.5624.1.2.95.1.1.2,unsigned32,read-only,objecttype,scalar,"The maximum number of active ieee8021CnCompntPriTable entries allowed per component in the system. An entry is active if the ieee8021CnComPriRowStatus is active."
etsysCnMibExtCompBranch,1.3.6.1.4.1.5624.1.2.95.1.2,,,objectidentity,,""
etsysCnMibExtQpTable,1.3.6.1.4.1.5624.1.2.95.1.2.1,,no-access,objecttype,table,"A table of CN queue configuration profiles."
etsysCnMibExtQpEntry,1.3.6.1.4.1.5624.1.2.95.1.2.1.1,,no-access,objecttype,row,"An entry in the CN profile table."
etsysCnMibExtQpComponentId,1.3.6.1.4.1.5624.1.2.95.1.2.1.1.1,ieee8021pbbcomponentidentifier,no-access,objecttype,column,"The bridge component within the system to which the information in this etsysCnMibExtQpEntry applies. If the system is not a Bridge, or if only one component is present in the Bridge, then this variable (index) MUST be equal to 1."
etsysCnMibExtQpTypeId,1.3.6.1.4.1.5624.1.2.95.1.2.1.1.2,unsigned32,no-access,objecttype,column,"This object represents the CN queue profile type to which this entry applies."
etsysCnMibExtQpIndex,1.3.6.1.4.1.5624.1.2.95.1.2.1.1.3,unsigned32,no-access,objecttype,column,"This object represents the CN queue profile to which this entry applies."
etsysCnMibExtQpSizeSetPoint,1.3.6.1.4.1.5624.1.2.95.1.2.1.1.4,unsigned32,read-only,objecttype,column,"This object is the set point for the queues managed by this profile entry. Congestion Notification Messages are transmitted to the sources of frames queued in this CP's queue in order to keep the total number of octets stored in the queue at this set point."
etsysCnMibExtQpFeedbackWeight,1.3.6.1.4.1.5624.1.2.95.1.2.1.1.5,integer32,read-only,objecttype,column,"This object controls the weight (cpW) change in queue length in the calculation of cpFb when the Congestion Point is generating a Congestion Notification Message. The weight cpW is equal to two to the power of this object. Thus, if this object contains a -1, cpW = 1/2."
etsysCnMibExtQpMinSampleBase,1.3.6.1.4.1.5624.1.2.95.1.2.1.1.6,unsigned32,read-only,objecttype,column,"This object determines the minimum number of octets to enqueue in the Congestion Point's queue between transmissions of Congestion Notification Messages."
etsysCnMibExtQpMinHeaderOctets,1.3.6.1.4.1.5624.1.2.95.1.2.1.1.7,unsigned32,read-only,objecttype,column,"Specifies the minimum number of octets to be returned in a Congestion Notification Message from the mac_service_data_unit of the data frame that triggered transmission of the CNM. If the mac_service_data_unit has fewer octets than the value of this object, then all of the mac_service_data_unit is returned in the CNM."
etsysCnMibExtQpRowStatus,1.3.6.1.4.1.5624.1.2.95.1.2.1.1.8,rowstatus,read-only,objecttype,column,"This object indicates the status of an entry, and is used to create/delete entries."
etsysCnMibExtCpTable,1.3.6.1.4.1.5624.1.2.95.1.2.2,,no-access,objecttype,table,"A table of CN congestion point objects."
etsysCnMibExtCpEntry,1.3.6.1.4.1.5624.1.2.95.1.2.2.1,,no-access,objecttype,row,"An entry in the CN congestion point table."
etsysCnMibExtCpQpTypeId,1.3.6.1.4.1.5624.1.2.95.1.2.2.1.1,unsigned32,read-only,objecttype,column,"This object represents the CN queue profile type to which this entry applies."
