OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVdcMIB,1.3.6.1.4.1.9.9.774,,,moduleidentity,,"This MIB module defines the objects that describes virtual devices. VDCs are a feature of Nexus series switches from Cisco Systems that allow users to create virtual switches and partition the physical hardware across said virtual switches. This is commonly used to provide management separation without the extra overhead of additional physical hardware. Glossary of the terms used in this MIB: VDC - Virtual Device Context HA - High Availability"
ciscoVdcMIBNotifs,1.3.6.1.4.1.9.9.774.0,,,objectidentity,,""
ciscoVdcMIBObjects,1.3.6.1.4.1.9.9.774.1,,,objectidentity,,""
ciscoVdcTable,1.3.6.1.4.1.9.9.774.1.1,,no-access,objecttype,table,"This table contains entries representing a VDC instance. There will be an entry for each VDC instance created in the system."
ciscoVdcEntry,1.3.6.1.4.1.9.9.774.1.1.1,,no-access,objecttype,row,"An entry representing the information pertaining to a virtual device instance. A peer SNMP entity may create a virtual device instance by setting an instance of ciscoVdcRowStatus to 'createAndWait' or 'createAndGo'. Observe that an implementation that does not support these options must specify these limitations in an agent capabilities statement. Other management entities (e.g., the local console) may perform actions resulting in the creation of a virtual device instance. In these cases, the system must automatically create a row in the ciscoVdcTable. A peer SNMP entity may destroy a virtual device instance by setting the corresponding instance of ciscoVdcRowStatus to 'destroy'. Observe that an implementation that does not support this option must specify this limitation in an agent capabilities statement. Other management entities may perform actions resulting in the destruction of a virtual device instance. In these cases, the system must automatically destroy the corresponding row in the ciscoVdcTable."
ciscoVdcId,1.3.6.1.4.1.9.9.774.1.1.1.1,unsigned32,no-access,objecttype,column,"This object indicates an arbitrary integer-value that uniquely identifies a virtual device instance."
ciscoVdcName,1.3.6.1.4.1.9.9.774.1.1.1.2,snmpadminstring,read-write,objecttype,column,"The human-readable name of the VDC instance. This name uniquely identifies the VDC instance in the system."
ciscoVdcState,1.3.6.1.4.1.9.9.774.1.1.1.3,integer,read-only,objecttype,column,"This object indicates the current operational state of the virtual device. Enumeration: 'nonconfigured': 3, 'creating': 5, 'configured': 4, 'failing': 13, 'suspending': 11, 'failed': 7, 'resuming': 12, 'updating': 9, 'suspended': 2, 'active': 1, 'deleting': 6, 'pending': 8, 'restarting': 10."
ciscoVdcFcoeCapable,1.3.6.1.4.1.9.9.774.1.1.1.4,integer,read-only,objecttype,column,"This object indicates the FCoE capabilities of the virtual device. Enumeration: 'installed': 3, 'disallowed': 1, 'allowed': 2."
ciscoVdcMac,1.3.6.1.4.1.9.9.774.1.1.1.5,macaddress,read-only,objecttype,column,"This object indicates the router MAC address of the virtual device."
