OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gdc,1.3.6.1.4.1.498,,,objectidentity,,""
bql2,1.3.6.1.4.1.498.12,,,objectidentity,,""
bql613,1.3.6.1.4.1.498.12.1,,,objectidentity,,""
bql613MIBVersion,1.3.6.1.4.1.498.12.1.1,displaystring,read-only,objecttype,scalar,"The version number of the MIB, to allow products to know which MIB is being supported. The version number will be x.yzT where x is a major revision (1-9), y is a minor revision(0-9), z is a typo revision (0-9) and T indicates the MIB is still a test revision(A-Z). When a release is complete no T should exist."
bql613WhatAreYouTable,1.3.6.1.4.1.498.12.1.2,,no-access,objecttype,table,"The GDC SC613 What Are You Table."
bql613WhatAreYouEntry,1.3.6.1.4.1.498.12.1.2.1,,no-access,objecttype,row,"An entry in the GDC SC613 What Are You table."
bql613WhatAreYouIndex,1.3.6.1.4.1.498.12.1.2.1.1,scinstance,read-only,objecttype,column,"This object is the identifier of the SC613 What Are You table."
bql613CodeRev,1.3.6.1.4.1.498.12.1.2.1.2,displaystring,read-only,objecttype,column,"This function returns the firmware code level. Example A- ,B- "
bql613AlarmStatus,1.3.6.1.4.1.498.12.1.2.1.3,octet string,read-only,objecttype,column,"The current alarms of the unit without the alarm masks."
bql613ConfigTable,1.3.6.1.4.1.498.12.1.3,,no-access,objecttype,table,"The GDC SC613."
bql613ConfigEntry,1.3.6.1.4.1.498.12.1.3.1,,no-access,objecttype,row,"A listing of GDC 2B1Q SC613 options."
bql613ConfigIndex,1.3.6.1.4.1.498.12.1.3.1.1,scinstance,read-only,objecttype,column,"A unique index for the Configuration Table."
bql613TestPattern,1.3.6.1.4.1.498.12.1.3.1.2,integer,read-write,objecttype,column,"Object to select loop and channel test pattern for SC613. Enumeration: 'pattern2047': 1, 'pattern511': 2."
bql613RLTimeout,1.3.6.1.4.1.498.12.1.3.1.3,integer,read-write,objecttype,column,"Object to select remote loop time out. Enumeration: 'timeoutAfter10Min': 2, 'noTimeout': 1."
bql613MasterTXClkSrc,1.3.6.1.4.1.498.12.1.3.1.4,integer,read-write,objecttype,column,"Object to option the Loop master transmit clock source. Enumeration: 'internal': 1, 'external': 2."
bql613DTEDataRate,1.3.6.1.4.1.498.12.1.3.1.5,integer,read-write,objecttype,column,"Object to option a SC613 Loop interface to a K bit per second rate. Enumeration: 'kBps128000': 10, 'kBps64000': 9."
bql613RespRdl,1.3.6.1.4.1.498.12.1.3.1.6,integer,read-write,objecttype,column,"Object to option V54 Response RDL to enable or disable. Enumeration: 'enable': 1, 'disable': 2."
bql613DiagnosticTable,1.3.6.1.4.1.498.12.1.4,,no-access,objecttype,table,"The GDC SC613 diagnostics table."
bql613DiagnosticEntry,1.3.6.1.4.1.498.12.1.4.1,,no-access,objecttype,row,"A listing of GDC SC613 diagnostic tests"
bql613DiagnosticIndex,1.3.6.1.4.1.498.12.1.4.1.1,scinstance,read-only,objecttype,column,"A unique index for the Diagnostic Table."
bql613DiagnosticTest,1.3.6.1.4.1.498.12.1.4.1.2,integer,read-write,objecttype,column,"This function selects or reads the test. 0 = no test currently operating 1 = remote loopback test 2 = channel loopback test 4 = data loopback test 8 = selftest 16 = line loopback test 32 = terminate test All other values are test combinations such as 9 = selftest and remote loopback."
bql613DiagnosticActive,1.3.6.1.4.1.498.12.1.4.1.3,integer,read-only,objecttype,column,"This function represents the test condition. Enumeration: 'notActive': 1, 'active': 2."
bql613DiagnosticResults,1.3.6.1.4.1.498.12.1.4.1.4,integer,read-only,objecttype,column,"This function reads the self test results in bit errors."
bql613DiagnosticErrorCount,1.3.6.1.4.1.498.12.1.4.1.5,integer,read-write,objecttype,column,"This function resets the selftest error count for a SC613. Enumeration: 'reset': 2, 'normal': 1."
bql613ControlTable,1.3.6.1.4.1.498.12.1.6,,no-access,objecttype,table,"The GDC SC613 Control Table."
bql613ControlEntry,1.3.6.1.4.1.498.12.1.6.1,,no-access,objecttype,row,"An entry in the GDC SC613 Control table."
bql613ControlIndex,1.3.6.1.4.1.498.12.1.6.1.1,scinstance,read-only,objecttype,column,"This object is the identifier of the SC613 Control table."
bql613SoftReset,1.3.6.1.4.1.498.12.1.6.1.2,integer,read-write,objecttype,column,"Forces a soft reset on the network element. The reset selection is write only. The normal selection is read only. Enumeration: 'reset': 2, 'normal': 1."
bql613EraseConfig,1.3.6.1.4.1.498.12.1.6.1.3,integer,read-write,objecttype,column,"Forces an erase of the stored configuration in the network element. The erase selection is write only. The normal selection is read only. Enumeration: 'erase': 2, 'normal': 1."
bql613FrontPanel,1.3.6.1.4.1.498.12.1.6.1.4,integer,read-write,objecttype,column,"Object used to enable or disable the units front panel switches. Enumeration: 'enable': 1, 'disable': 2."
bql613LEDStatus,1.3.6.1.4.1.498.12.1.6.1.5,octet string,read-only,objecttype,column,"The GDC SC613 front panel LED Status. A value of 1 means on, 0 is off. byte 1 bit 7 (1.7) - not used 1.6 - test mode 1.5 - alarm on 1.4 - loop 1 line loopback 1.3 - loop 1 send data transitions 1.2 - loop 1 receive data transitions 1.1 - loop 1 request to send 1.0 - loop 1 data carrier on 2.7 - not used 2.6 - not used 2.5 - not used 2.4 - loop 2 line loopback 2.3 - loop 2 send data transitions 2.2 - loop 2 receive data transitions 2.1 - loop 2 request to send 2.0 - loop 2 data carrier on 3.7 - not used 3.6 - not used 3.5 - not used 3.4 - loop 3 line loopback 3.3 - loop 3 send data transitions 3.2 - loop 3 receive data transitions 3.1 - loop 3 request to send 3.0 - loop 3 data carrier on"
bql613CurrentTable,1.3.6.1.4.1.498.12.1.7,,no-access,objecttype,table,"The SC613 Current table."
bql613CurrentEntry,1.3.6.1.4.1.498.12.1.7.1,,no-access,objecttype,row,"An entry in the SC613 Current table."
bql613CurrentIndex,1.3.6.1.4.1.498.12.1.7.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the SC613 interface to which this entry is applicable."
bql613CurrentStats,1.3.6.1.4.1.498.12.1.7.1.2,octet string,read-only,objecttype,column,"The number of Errored Seconds, Severely Errored Seconds & Unavailable Errored Seconds encountered by an ISDN interface in the current 15 minute interval."
bql613IntervalTable,1.3.6.1.4.1.498.12.1.8,,no-access,objecttype,table,"The SC613 Interval table."
bql613IntervalEntry,1.3.6.1.4.1.498.12.1.8.1,,no-access,objecttype,row,"An entry in the SC613 Interval table."
bql613IntervalIndex,1.3.6.1.4.1.498.12.1.8.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the ISDN interface to which this entry is applicable."
bql613IntervalNumber,1.3.6.1.4.1.498.12.1.8.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minute inter- val (assuming that all 96 intervals are valid)."
bql613IntervalStats,1.3.6.1.4.1.498.12.1.8.1.3,octet string,read-only,objecttype,column,"The number of Errored Seconds, Severely Errored Seconds and Unavailable Errored Seconds encountered by a DS1 interface in one of the previous 96, individual 15 minute, intervals."
bql613TotalTable,1.3.6.1.4.1.498.12.1.9,,no-access,objecttype,table,"The SC613 Total table. 24 hour interval."
bql613TotalEntry,1.3.6.1.4.1.498.12.1.9.1,,no-access,objecttype,row,"An entry in the SC613 Total table."
bql613TotalIndex,1.3.6.1.4.1.498.12.1.9.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the ISDN interface to which this entry is applicable."
bql613TotalStats,1.3.6.1.4.1.498.12.1.9.1.2,octet string,read-only,objecttype,column,"The number of Errored Seconds,Severely Errored Seconds & Unavailable Errored Seconds encountered by an ISDN interface in the previous 24 hour interval."
bql613IntervalMaintenanceTable,1.3.6.1.4.1.498.12.1.10,,no-access,objecttype,table,"The SC613 Loop Interval Maintenance table. "
bql613IntervalMaintenanceEntry,1.3.6.1.4.1.498.12.1.10.1,,no-access,objecttype,row,"The SC613 Interval Maintenance table entry. "
bql613IntervalMaintenanceIndex,1.3.6.1.4.1.498.12.1.10.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable. This has the form of a SCinstance which defines the slot, line, drop, and interface, where is can be 1, 2, or 3."
bql613ResetIntervals,1.3.6.1.4.1.498.12.1.10.1.2,integer,read-write,objecttype,column," This variable is used to reset Loop performance intervals. When it is set to reset, the Loop performance tables are reset to zero. Enumeration: 'reset': 2, 'norm': 1."
bql613NumberofValidIntervals,1.3.6.1.4.1.498.12.1.10.1.3,integer,read-only,objecttype,column," This variable is used to read the number of intervals collected. Each interval is an increment of 15 minutes."
bql613ResetMajorAlarm,1.3.6.1.4.1.498.12.1.10.1.4,integer,read-write,objecttype,column," This variable is used to reset alarm per Loop basis. Enumeration: 'reset': 1, 'norm': 2."
bql613ResetMinorAlarm,1.3.6.1.4.1.498.12.1.10.1.5,integer,read-write,objecttype,column," This variable is used to reset alarm per Loop basis. Enumeration: 'reset': 1, 'norm': 2."
bql613Alarm,1.3.6.1.4.1.498.12.7,,,objectidentity,,""
bql613AlarmData,1.3.6.1.4.1.498.12.7.1,,,objectidentity,,""
bql613NoResponseAlm,1.3.6.1.4.1.498.12.7.1.1,,,objectidentity,,""
bql613DiagRxErrAlm,1.3.6.1.4.1.498.12.7.1.2,,,objectidentity,,""
bql613PowerUpAlm,1.3.6.1.4.1.498.12.7.1.3,,,objectidentity,,""
bql613Lp2B1QOutofSyncAlm,1.3.6.1.4.1.498.12.7.1.4,,,objectidentity,,""
bql613LpTxClockOutOfTolerance,1.3.6.1.4.1.498.12.7.1.5,,,objectidentity,,""
bql613LpExtTxClkAlm,1.3.6.1.4.1.498.12.7.1.6,,,objectidentity,,""
bql613LpSealingCurrentNoContinuityAlm,1.3.6.1.4.1.498.12.7.1.7,,,objectidentity,,""
bql613LpMajorBERAlm,1.3.6.1.4.1.498.12.7.1.8,,,objectidentity,,""
bql613LpMinorBERAlm,1.3.6.1.4.1.498.12.7.1.9,,,objectidentity,,""
bql613AlarmConfigTable,1.3.6.1.4.1.498.12.7.2,,no-access,objecttype,table,"The bql613AlarmConfigTable contains entries that configure alarm reporting. The structure of the table is such that alarm configuration is supported on a unit and interface basis, and then on an alarm type basis within the interface. For simplicity sake alarms, be they unit or interface related, are represented in one table."
bql613AlarmConfigEntry,1.3.6.1.4.1.498.12.7.2.1,,no-access,objecttype,row,"An entry in the bql613AlarmConfigTable table."
bql613AlarmConfigIndex,1.3.6.1.4.1.498.12.7.2.1.1,scinstance,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
bql613AlarmConfigIdentifier,1.3.6.1.4.1.498.12.7.2.1.2,object identifier,read-only,objecttype,column,"The unique alarm identifier assigned to this alarm type. The format of this identifier is an OBJECT IDENTIFIER that has the following format: {iso(1) org(3) dod(6) internet(1) private(4) enterprises(1) gdc(498) xxx(x) alarm(z) yyy(y) where xxx(x) is the administratively assigned family object identifier (z) is the object identifier for alarms in the family defined MIB and yyy(y) is the administratively assigned alarm type identifier for this alarm."
bql613AlarmThreshold,1.3.6.1.4.1.498.12.7.2.1.3,integer,read-write,objecttype,column,"This function sets/reads the Major or Minor BER alarm threshold criteria. Enumeration: 'thres10E04': 2, 'thres10E05': 3, 'thres10E06': 4, 'thres10E03': 1."
