OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acdFilter,1.3.6.1.4.1.22420.2.2,,,moduleidentity,,"The Filter database for this Accedian Networks device."
acdL2FilterTable,1.3.6.1.4.1.22420.2.2.1,,no-access,objecttype,table,"Table of all Layer 2 filters"
acdL2FilterEntry,1.3.6.1.4.1.22420.2.2.1.1,,no-access,objecttype,row,"A Filter is a pattern matching a definition against packets."
acdL2FilterID,1.3.6.1.4.1.22420.2.2.1.1.1,unsigned32,no-access,objecttype,column,"Unique value for each filter. Its value ranges from 1 to maximum value. This maximum value depend of the type of platform."
acdL2FilterName,1.3.6.1.4.1.22420.2.2.1.1.2,displaystring,read-only,objecttype,column,"This is a string to identify the filter."
acdL2FilterMacDstEn,1.3.6.1.4.1.22420.2.2.1.1.3,truthvalue,read-only,objecttype,column,"Enable or disable the destination MAC address check."
acdL2FilterMacDst,1.3.6.1.4.1.22420.2.2.1.1.4,macaddress,read-only,objecttype,column,"The destination MAC address used to compare the incoming traffic."
acdL2FilterMacDstMask,1.3.6.1.4.1.22420.2.2.1.1.5,unsigned32,read-only,objecttype,column,"Number of destination MAC address bits to compare. Its value ranges from 0 to 48. Only specific mask are valid per platform."
acdL2FilterMacSrcEn,1.3.6.1.4.1.22420.2.2.1.1.6,truthvalue,read-only,objecttype,column,"Enable or disable the source MAC address check."
acdL2FilterMacSrc,1.3.6.1.4.1.22420.2.2.1.1.7,macaddress,read-only,objecttype,column,"The source MAC address used to compare the incoming traffic."
acdL2FilterMacSrcMask,1.3.6.1.4.1.22420.2.2.1.1.8,unsigned32,read-only,objecttype,column,"Number of source MAC address bits to compare. Its value ranges from 0 to 48. Only specific mask are valid per platform."
acdL2FilterEtypeEn,1.3.6.1.4.1.22420.2.2.1.1.9,truthvalue,read-only,objecttype,column,"Enable or disable the Ethernet type check."
acdL2FilterEtype,1.3.6.1.4.1.22420.2.2.1.1.10,unsigned32,read-only,objecttype,column,"The Ethernet type used to compare the incoming traffic."
acdL2FilterVlan1PriorEn,1.3.6.1.4.1.22420.2.2.1.1.11,truthvalue,read-only,objecttype,column,"Enable or disable the first VLAN priority check."
acdL2FilterVlan1Prior,1.3.6.1.4.1.22420.2.2.1.1.12,unsigned32,read-only,objecttype,column,"The first VLAN priority used to compare the incoming traffic. Its value ranges from 0 to 7."
acdL2FilterVlan1CfiEn,1.3.6.1.4.1.22420.2.2.1.1.13,truthvalue,read-only,objecttype,column,"Enable or disable the first VLAN CFI check."
acdL2FilterVlan1Cfi,1.3.6.1.4.1.22420.2.2.1.1.14,unsigned32,read-only,objecttype,column,"The first VLAN CFI used to compare the incoming traffic. Its value is 0 or 1."
