OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021BridgeEvbMib,1.3.111.2.802.1.1.100,,,moduleidentity,,"The EVB MIB module for managing devices that support Ethernet Virtual Bridging. Unless otherwise indicated, the references in this MIB module are to IEEE Std 802.1Q-2010. Copyright (C) IEEE. This version of this MIB module is part of IEEE802.1Q; see the draft itself for full legal notices."
ieee8021BridgeEvbNotifications,1.3.111.2.802.1.1.100.0,,,objectidentity,,""
ieee8021BridgeEvbObjects,1.3.111.2.802.1.1.100.1,,,objectidentity,,""
ieee8021BridgeEvbConfig,1.3.111.2.802.1.1.100.1.1,,,objectidentity,,""
ieee8021BridgeEvbSysMACAddress,1.3.111.2.802.1.1.100.1.1.1,macaddress,read-only,objecttype,scalar,"The evbSysMACAddress is any single MAC which uniquely identifies the system. This MAC may be chosen to be one of the MAC used to identify each component of the system"
ieee8021BridgeEvbSysName,1.3.111.2.802.1.1.100.1.1.2,snmpadminstring,read-write,objecttype,scalar,"The evbSysName is a string which may to set by management to identify this system."
ieee8021BridgeEvbSysType,1.3.111.2.802.1.1.100.1.1.3,integer,read-only,objecttype,scalar,"The evbSysType determines if this is an EVB Bridge or EVB station. Enumeration: 'evbStation': 2, 'evbBridge': 1."
ieee8021BridgeEvbSysNumExternalPorts,1.3.111.2.802.1.1.100.1.1.4,unsigned32,read-only,objecttype,scalar,"TBD"
ieee8021BridgeEvbSysEvbLldpEnables,1.3.111.2.802.1.1.100.1.1.5,bits,read-write,objecttype,scalar,"This object is used to initialize the S-Channel interface table entry. Bits: 'autoEvbLLDPTLV': 1, 'evbTLVEnable': 0."
ieee8021BridgeEvbSysEvbLldpDfltMode,1.3.111.2.802.1.1.100.1.1.6,ieee8021bridgeevbtlvtc,read-write,objecttype,scalar,"The value of this object is used as the initial value for the ieee8021BridgeEvbCAPLldpAdminCap."
ieee8021BridgeEvbSysEvbLldpNumVsisSup,1.3.111.2.802.1.1.100.1.1.7,unsigned32,read-write,objecttype,scalar,"This is the total number of VSIs which this system may support and is used to fill out the EVB TLV field for Number VSIs Supported "
ieee8021BridgeEvbSysNumCorErComps,1.3.111.2.802.1.1.100.1.1.8,unsigned32,read-only,objecttype,scalar,"TBD"
ieee8021BridgeEvbSysNumSComps,1.3.111.2.802.1.1.100.1.1.9,unsigned32,read-only,objecttype,scalar,"TBD"
ieee8021BridgeEvbECPACkTimer,1.3.111.2.802.1.1.100.1.1.10,integer32,read-write,objecttype,scalar,"A value indicating the Bridge Proposed ECP ackTimer."
ieee8021BridgeEvbECPMaxRetires,1.3.111.2.802.1.1.100.1.1.11,integer32,read-write,objecttype,scalar,"A value indicating the Bridge ECP maxRetries. "
ieee8021BridgeEvbSysVdpDfltRsrcWaitDelay,1.3.111.2.802.1.1.100.1.1.12,integer32,read-write,objecttype,scalar,"A value indicating the Bridge Resource VDP Timeout."
ieee8021BridgeEvbSysVdpDfltReinitKeepAlive,1.3.111.2.802.1.1.100.1.1.13,integer32,read-write,objecttype,scalar,"A value indicating the Bridge Proposed VDP Keep Alive Timeout."
ieee8021BridgeEvbPhyPortTable,1.3.111.2.802.1.1.100.1.1.14,,no-access,objecttype,table,"A table that contains ."
ieee8021BridgeEvbPhyPortEntry,1.3.111.2.802.1.1.100.1.1.14.1,,no-access,objecttype,row,"A list of objects containing EVB port type objects. Creation of an entry in this table will implicitly also create a corresponding entry in the ieee8021BridgeBasePortTable."
ieee8021BridgeEvbPhyPort,1.3.111.2.802.1.1.100.1.1.14.1.1,ieee8021bridgeportnumber,no-access,objecttype,column,"The external port."
ieee8021BridgeEvbPhyPortMacAddress,1.3.111.2.802.1.1.100.1.1.14.1.2,macaddress,read-only,objecttype,column,"TBD"
ieee8021BridgeEvbPhyPortTypeCap,1.3.111.2.802.1.1.100.1.1.14.1.3,bits,read-only,objecttype,column,"TBD Bits: 'customerVlanPort': 0, 'providerNetworkPort': 1, 'customerBackbonePort': 4, 'virtualInstancePort': 5, 'customerNetworkPort': 2, 'dBridgePort': 6, 'customerEdgePort': 3, 'serverEdgePort': 7."
ieee8021BridgeEvbPhyPortType,1.3.111.2.802.1.1.100.1.1.14.1.4,integer,read-write,objecttype,column,"The port type for this portIndex. Enumeration: 'uplinkAccessPort': 2, 'customerVlanPort': 1."
ieee8021BridgeEvbPhyPortToComponentId,1.3.111.2.802.1.1.100.1.1.14.1.5,ieee8021pbbcomponentidentifierorzero,read-write,objecttype,column,"The component ID that this EVB port belongs to."
