OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfMcT1ModTable,1.3.6.1.4.1.18.3.4.8.1,,no-access,objecttype,table,"MCT1 MOD record - Contains MCT1 module Configuration parameters"
wfMcT1ModEntry,1.3.6.1.4.1.18.3.4.8.1.1,,no-access,objecttype,row,"An entry in the MCT1 Base table"
wfMcT1ModDelete,1.3.6.1.4.1.18.3.4.8.1.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfMcT1ModDisable,1.3.6.1.4.1.18.3.4.8.1.1.2,integer,read-write,objecttype,column,"Enable/Disable parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfMcT1ModSlot,1.3.6.1.4.1.18.3.4.8.1.1.3,integer,read-only,objecttype,column,"Instance ID slot, filled in by driver"
wfMcT1ModPrimaryClock,1.3.6.1.4.1.18.3.4.8.1.1.4,integer,read-write,objecttype,column,"Specifies the primary source for T1 transmit timing. Both T1 ports use the same T1 transmit timing source. The options for T1 timing source are internal timing source, loop timing from either T1 port and an external timing source. Enumeration: 'int': 4, 'loop1': 3, 'loop0': 2, 'external': 1."
wfMcT1ModSecondaryClock,1.3.6.1.4.1.18.3.4.8.1.1.5,integer,read-write,objecttype,column,"Specifies the secondary source for T1 transmit timing. During normal operation T1 transmit timing is derived from the primary timing source. If the primary timing source fails, the software switches to secondary timing source. Enumeration: 'int': 4, 'loop1': 3, 'loop0': 2, 'external': 1."
wfMcT1ModCurrentClock,1.3.6.1.4.1.18.3.4.8.1.1.6,integer,read-only,objecttype,column,"Indicates the clock source currently in use Enumeration: 'int': 3, 'primary': 1, 'secondary': 2."
wfMcT1ModExtClockOperational,1.3.6.1.4.1.18.3.4.8.1.1.7,integer,read-only,objecttype,column,"Indicates whether the External clock is operational Enumeration: 'oper': 1, 'unoper': 2."
wfMcT1ModLoop0ClockOperational,1.3.6.1.4.1.18.3.4.8.1.1.8,integer,read-only,objecttype,column,"Indicates whether the timing source from port 1 is operational Enumeration: 'oper': 1, 'unoper': 2."
wfMcT1ModLoop1ClockOperational,1.3.6.1.4.1.18.3.4.8.1.1.9,integer,read-only,objecttype,column,"Indicates whether the timing source from port 2 is operational Enumeration: 'oper': 1, 'unoper': 2."
wfMcT1ModRestart,1.3.6.1.4.1.18.3.4.8.1.1.10,integer,read-write,objecttype,column,"Indicates Module gate should be restarted to read new configuration"
wfMcT1Table,1.3.6.1.4.1.18.3.4.8.2,,no-access,objecttype,table,"MCT1 line record - Contains MUNICH32 Configuration parameters "
wfMcT1Entry,1.3.6.1.4.1.18.3.4.8.2.1,,no-access,objecttype,row,"An entry in the MCT1 table"
wfMcT1Delete,1.3.6.1.4.1.18.3.4.8.2.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfMcT1Disable,1.3.6.1.4.1.18.3.4.8.2.1.2,integer,read-write,objecttype,column,"Enable/Disable parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfMcT1State,1.3.6.1.4.1.18.3.4.8.2.1.3,integer,read-only,objecttype,column,"Line Driver state variable Enumeration: 'bert': 3, 'loopback': 4, 'up': 2, 'init': 1, 'notpresent': 8, 'redalarm': 5, 'yelalarm': 6, 'bluealarm': 7."
wfMcT1Slot,1.3.6.1.4.1.18.3.4.8.2.1.4,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
wfMcT1Connector,1.3.6.1.4.1.18.3.4.8.2.1.5,integer,read-only,objecttype,column,"Instance ID Connector, filled in by driver Enumeration: 'two': 2, 'one': 1."
wfMcT1OperationMode,1.3.6.1.4.1.18.3.4.8.2.1.6,integer,read-write,objecttype,column,"An option to generate and analyze specific test patterns is provided in BERT mode of operation. Only one T1 port can be in BERT mode at a time. This attribute selects normal or BERT mode of operation Enumeration: 'default': 1, 'bert': 2."
wfMcT1Mtu,1.3.6.1.4.1.18.3.4.8.2.1.7,integer,read-write,objecttype,column,"MTU parameter. Specifies the largest frame size that can be received by the MCT1 link module. Any received frame which is larger than the MTU will be discarded."
wfMcT1MunichVersion,1.3.6.1.4.1.18.3.4.8.2.1.8,integer,read-only,objecttype,column,"Specifies version number of the MUNICH chip used Enumeration: 'v1': 1, 'v2': 2."
wfMcT1Dsx1LineType,1.3.6.1.4.1.18.3.4.8.2.1.9,integer,read-write,objecttype,column,"Selects between the two framing formats supported - D4 and ESF. The sailent differences between the two formats are the number of frames per superframe and the use of F-bit position. Enumeration: 'esf': 2, 'd4': 3."
wfMcT1Dsx1ZeroCoding,1.3.6.1.4.1.18.3.4.8.2.1.10,integer,read-write,objecttype,column,"Selects between the two Zero Code Suppression formats used on the link. In B8ZS coding, any outgoing stream of eight consecutive zeroes is replaced with a B8ZS code word. Any received B8ZS code is replaced with all zeroes. Enumeration: 'ami': 5, 'b8zs': 2."
wfMcT1Dsx1LoopbackConfig,1.3.6.1.4.1.18.3.4.8.2.1.11,integer,read-only,objecttype,column,"Indicates the loopback configuration of the T1 interface. The interface can be in the following loopback states: Payload loopback and Line loopback or no loopback. The loopbacks can be initiated by the manager of this device or by the far end. The loopbacks initiated by the far end are NETREQPAYLOADLOOP and NETREQLINELOOP. Enumeration: 'noloop': 1, 'mgrlineloop': 3, 'netreqpayloadloop': 4, 'mgrpayloadloop': 2, 'otherloop': 6, 'netreqlineloop': 5."
wfMcT1Dsx1LineStatus,1.3.6.1.4.1.18.3.4.8.2.1.12,integer,read-only,objecttype,column,"Indicates the line status of the T1 interface. It contains loopback state and alarm state information. The Dsx1LineStatus is a bit map therefore it can represent multiple loopback and alarm states simultaneously. Enumeration: 'farendalarm': 2, 'lossofframe': 8, 'noalarm': 1, 'loopbackstate': 32, 'alarmindicationsignal': 4, 'lossofsignal': 16."
wfMcT1Dsx1SetupAlarmThreshold,1.3.6.1.4.1.18.3.4.8.2.1.13,integer,read-write,objecttype,column,"Specifies setup time for performance failure conditions, in seconds. When a performance defect is present for greater than the time specified by this parameter a performance failure is registered and a message is logged. Enumeration: 'threshold10': 10, 'threshold8': 8, 'threshold2': 2, 'threshold4': 4, 'threshold6': 6."
wfMcT1Dsx1ClearAlarmThreshold,1.3.6.1.4.1.18.3.4.8.2.1.14,integer,read-write,objecttype,column,"Specifies clear time for performance failure conditions, in seconds. When a performance failure condition has been cleared for greater than the time specified by this parameter then the failure cleared condition is registered and a message is logged. Enumeration: 'threshold10': 10, 'threshold8': 8, 'threshold2': 2, 'threshold4': 4, 'threshold6': 6."
wfMcT1Dsx1SignalLevel,1.3.6.1.4.1.18.3.4.8.2.1.15,integer,read-write,objecttype,column,"Specifies T1 transmit power level, in terms of DB. They translate into cable length as follows: 0.0dB -> 0-133 ft 0.5dB -> 133-266 ft 0.8dB -> 266-399 ft 1.1dB -> 399-533 ft 1.5dB -> 533-655 ft Enumeration: 'pluspoint8': 5, 'pluspoint5': 4, 'minus7point5': 2, 'plus1point1': 6, 'plus1point5': 7, 'minus15': 1, 'minus0': 3."
wfMcT1LoopbackDisable,1.3.6.1.4.1.18.3.4.8.2.1.16,integer,read-write,objecttype,column,"The MCT1 link module is capable of detecting loop up and loop down codes received from the far end. This parameter enables or disbales loop up/down code detection circuitry Enumeration: 'disabled': 2, 'enabled': 1."
wfMcT1Dsx1FDLOperationMode,1.3.6.1.4.1.18.3.4.8.2.1.17,integer,read-write,objecttype,column,"Select between the two FDL modes of operation. The AT&T mode, 54016 is based on AT&T publication 54015-1989. The ANSI mode, T1403 is based on ANSI publication T1.403-1989 Enumeration: 'oper54016': 1, 'opert1403': 2."
wfMcT1BertTxOutputLevel,1.3.6.1.4.1.18.3.4.8.2.1.18,integer,read-write,objecttype,column,"Specifies T1 transmit power level, in terms of DB while the T1 port is in BERT mode. The power levels translate into cable length as follows: 0.0dB -> 0-133 ft 0.5dB -> 133-266 ft 0.8dB -> 266-399 ft 1.1dB -> 399-533 ft 1.5dB -> 533-655 ft Enumeration: 'pluspoint8': 5, 'pluspoint5': 4, 'minus7point5': 2, 'plus1point1': 6, 'plus1point5': 7, 'minus15': 1, 'minus0': 3."
wfMcT1BertTestMode,1.3.6.1.4.1.18.3.4.8.2.1.19,integer,read-write,objecttype,column,"Selects between the framing formats while in bert mode of operation. Enumeration: 'esf': 3, 'sf': 2, 't1': 1."
wfMcT1BertLineCode,1.3.6.1.4.1.18.3.4.8.2.1.20,integer,read-write,objecttype,column,"Selects between the two Zero Code Suppression formats used on the link while in BERT mode. In B8ZS coding, any outgoing stream of eight consecutive zeroes is replaced with a B8ZS code word. Any received B8ZS code is replaced with all zeroes. Enumeration: 'ami': 1, 'b8zs': 2."
wfMcT1BertTestPattern,1.3.6.1.4.1.18.3.4.8.2.1.21,integer,read-write,objecttype,column,"When a T1 port is in BERT mode, it is capable of generating a set of known patterns. This paramater selects between those patterns Enumeration: 'twentythreeinv': 8, 'qrss': 3, 'twenty': 6, 'fifteeninv': 5, 'twentythree': 7, 'ones': 2, 'zeros': 1, 'fifteen': 4."
wfMcT1BertSendAlarm,1.3.6.1.4.1.18.3.4.8.2.1.22,integer,read-write,objecttype,column,"Specifies a blue or yellow alarm to be transmitted while in BERT mode. Enumeration: 'blue': 1, 'disabled': 3, 'yellow': 2."
wfMcT1DS2282Version,1.3.6.1.4.1.18.3.4.8.2.1.23,integer,read-only,objecttype,column,"Specifies version number of DS2282 chip"
wfMcT1Restart,1.3.6.1.4.1.18.3.4.8.2.1.24,integer,read-write,objecttype,column,"Indicates Port gate should be restarted to read new configuration"
wfMcT1Loopback,1.3.6.1.4.1.18.3.4.8.2.1.25,integer,read-write,objecttype,column,"Selects line or payload loopback to be activated locally Enumeration: 'deactivate': 3, 'payldlb': 2, 'linelb': 1."
wfMcT1FDLTargetAddress,1.3.6.1.4.1.18.3.4.8.2.1.26,integer,read-write,objecttype,column,"Selects between the two FDL target address modes Enumeration: 'az': 1, 'by': 2."
wfMcT1ConfigTable,1.3.6.1.4.1.18.3.4.8.3,,no-access,objecttype,table,"MCT1 configuration record - Contains MUNICH32 and Framer write only Configuration parameters"
wfMcT1ConfigEntry,1.3.6.1.4.1.18.3.4.8.3.1,,no-access,objecttype,row,"An entry in the MCT1 Config table"
wfMcT1ConfigSlot,1.3.6.1.4.1.18.3.4.8.3.1.1,integer,read-only,objecttype,column,"Instance ID Slot, filled in by driver"
