OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rohcMIB,1.3.6.1.2.1.112,,,moduleidentity,,"This MIB module defines a set of basic objects for monitoring and configuring robust header compression. The module covers information about running instances of ROHC (compressors or decompressors) at IP interfaces. Information about compressor contexts and decompressor contexts has different structure for different profiles. Therefore it is not provided by this MIB module, but by individual modules for different profiles. Copyright (C) The Internet Society (2004). The initial version of this MIB module was published in RFC 3816. For full legal notices see the RFC itself or see: http://www.ietf.org/copyrights/ianamib.html"
rohcObjects,1.3.6.1.2.1.112.1,,,objectidentity,,""
rohcInstanceObjects,1.3.6.1.2.1.112.1.1,,,objectidentity,,""
rohcChannelTable,1.3.6.1.2.1.112.1.1.1,,no-access,objecttype,table,"This table lists and describes all ROHC channels per interface."
rohcChannelEntry,1.3.6.1.2.1.112.1.1.1.1,,no-access,objecttype,row,"An entry describing a particular script. Every script that is stored in non-volatile memory is required to appear in this script table. Note, that the rohcChannelID identifies the channel uniquely. The ifIndex is part of the index of this table just in order to allow addressing channels per interface."
rohcChannelID,1.3.6.1.2.1.112.1.1.1.1.2,rohcchannelidentifier,no-access,objecttype,column,"The locally arbitrary, but unique identifier associated with this channel. The value is REQUIRED to be unique per ROHC MIB implementation independent of the associated interface. The value is REQUIRED to remain constant at least from one re-initialization of the entity's network management system to the next re-initialization. It is RECOMMENDED that the value persist across such re-initializations."
rohcChannelType,1.3.6.1.2.1.112.1.1.1.1.3,integer,read-only,objecttype,column,"Type of usage of the channel. A channel might be currently not in use for ROHC or feedback, it might be in use as a ROHC channel carrying packets and optional piggy-backed feedback, or it might be used as a dedicated feedback channel exclusively carrying feedback. Enumeration: 'dedicatedFeedback': 3, 'rohc': 2, 'notInUse': 1."
rohcChannelFeedbackFor,1.3.6.1.2.1.112.1.1.1.1.4,rohcchannelidentifierorzero,read-only,objecttype,column,"The index of another channel of this interface for which the channel serves as feedback channel. If no feedback information is transferred on this channel, then the value of this ID is 0. If the channel type is set to notInUse(1), then the value of this object must be 0. If the channel type is rohc(2) and the value of this object is a valid channel ID, then feedback information is piggy-backed on the ROHC channel. If the channel type is dedicatedFeedback(3), then feedback is transferred on this channel and the value of this object MUST be different from 0 and MUST identify an existing ROHC channel."
rohcChannelDescr,1.3.6.1.2.1.112.1.1.1.1.5,snmpadminstring,read-only,objecttype,column,"A textual description of the channel."
rohcChannelStatus,1.3.6.1.2.1.112.1.1.1.1.6,integer,read-only,objecttype,column,"Status of the channel. Enumeration: 'disabled': 2, 'enabled': 1."
rohcInstanceTable,1.3.6.1.2.1.112.1.1.2,,no-access,objecttype,table,"This table lists properties of running instances of robust header compressors and decompressors at IP interfaces. It is indexed by interface number, the type of instance (compressor or decompressor), and the ID of the channel used by the instance as ROHC channel. Note that the rohcChannelID uniquely identifies an instance. The ifIndex and rohcInstanceType are part of the index, because it simplifies accessing instances per interface and for addressing either compressors or decompressors only."
rohcInstanceEntry,1.3.6.1.2.1.112.1.1.2.1,,no-access,objecttype,row,"An entry describing a particular instance of a robust header compressor or decompressor."
rohcInstanceType,1.3.6.1.2.1.112.1.1.2.1.2,integer,no-access,objecttype,column,"Type of the instance of ROHC. It is either a compressor instance or a decompressor instance. Enumeration: 'compressor': 1, 'decompressor': 2."
rohcInstanceFBChannelID,1.3.6.1.2.1.112.1.1.2.1.4,rohcchannelidentifierorzero,read-only,objecttype,column,"Identifier of the channel used for feedback. If no feedback channel is used, the value of this object is 0 ."
rohcInstanceVendor,1.3.6.1.2.1.112.1.1.2.1.5,object identifier,read-only,objecttype,column,"An object identifier that identifies the vendor who provides the implementation of robust header description. This object identifier SHALL point to the object identifier directly below the enterprise object identifier {1 3 6 1 4 1} allocated for the vendor. The value must be the object identifier {0 0} if the vendor is not known."
rohcInstanceVersion,1.3.6.1.2.1.112.1.1.2.1.6,snmpadminstring,read-only,objecttype,column,"The version number of the implementation of robust header compression. The zero-length string shall be used if the implementation does not have a version number. It is suggested that the version number consist of one or more decimal numbers separated by dots, where the first number is called the major version number."
rohcInstanceDescr,1.3.6.1.2.1.112.1.1.2.1.7,snmpadminstring,read-only,objecttype,column,"A textual description of the implementation."
rohcInstanceClockRes,1.3.6.1.2.1.112.1.1.2.1.8,unsigned32,read-only,objecttype,column,"This object indicates the system clock resolution in units of milliseconds. A zero (0) value means that there is no clock available."
rohcInstanceMaxCID,1.3.6.1.2.1.112.1.1.2.1.9,unsigned32,read-only,objecttype,column,"The highest context ID number to be used by the compressor. Note that this parameter is not coupled to, but in effect further constrained by, rohcChannelLargeCIDs."
rohcInstanceLargeCIDs,1.3.6.1.2.1.112.1.1.2.1.10,truthvalue,read-only,objecttype,column,"When retrieved, this boolean object returns false if the short CID representation (0 bytes or 1 prefix byte, covering CID 0 to 15) is used; it returns true, if the embedded CID representation (1 or 2 embedded CID bytes covering CID 0 to 16383) is used."
rohcInstanceMRRU,1.3.6.1.2.1.112.1.1.2.1.11,unsigned32,read-only,objecttype,column,"Maximum reconstructed reception unit. This is the size of the largest reconstructed unit in octets that the decompressor is expected to reassemble from segments (see RFC 3095, Section 5.2.5). Note that this size includes the CRC. If MRRU is negotiated to be 0, no segment headers are allowed on the channel."
rohcInstanceContextStorageTime,1.3.6.1.2.1.112.1.1.2.1.12,timeinterval,read-write,objecttype,column,"This object indicates the default maximum amount of time information on a context belonging to this instance is kept as entry in the rohcContextTable after the context is expired or terminated. The value of this object is used to initialize rohcContexStorageTime object when a new context is created. Changing the value of an rohcInstanceContextStorageTime instance does not affect any entry of the rohcContextTable created previously. ROHC-MIB implementations SHOULD store the set value of this object persistently."
