OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dnxSTS1,1.3.6.1.4.1.644.2.4.2.3,,,objectidentity,,""
dnxSTS1Enterprise,1.3.6.1.4.1.644.2.4.2.3.0,,,objectidentity,,"ERI DNX STS1 Enterprise for Alarms/Events"
sts1MapperConfigTrap,1.3.6.1.4.1.644.2.4.2.3.0.1,,,notificationtype,,"This trap is used to notify a NMS that a user has updated the Link configuration for a given STS1 Mapper entry."
sts1T1E1ConfigTrap,1.3.6.1.4.1.644.2.4.2.3.0.2,,,notificationtype,,"This trap is used to notify a NMS that a user has updated the Link configuration for a given STS-1 T1 channel entry."
sts1Config,1.3.6.1.4.1.644.2.4.2.3.1,,,objectidentity,,""
sts1MapperConfigTable,1.3.6.1.4.1.644.2.4.2.3.1.1,,no-access,objecttype,table,"This is the STS-1 Mapper LIU Configuration table which consists of an entry for each of the STS-1 cards. The total number of entries depends on the number of STS-1 cards in the nest."
sts1MapperConfigEntry,1.3.6.1.4.1.644.2.4.2.3.1.1.1,,no-access,objecttype,row,"The conceptual row of the STS-1 Mapper LIU Configuration table. A row in this table cannot be added or deleted, only modified."
sts1MapperAddr,1.3.6.1.4.1.644.2.4.2.3.1.1.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a STS-1 slot/mapper."
sts1MapperResource,1.3.6.1.4.1.644.2.4.2.3.1.1.1.2,integer32,read-only,objecttype,column,"Uniquely identifies an STS1 Device in the system. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
sts1VtGroup1,1.3.6.1.4.1.644.2.4.2.3.1.1.1.3,vtgrouptype,read-only,objecttype,column,"Indicates the type of grouping option used to on links 1 through 4. Using the VT 2.0, link 4 is not used."
sts1VtGroup2,1.3.6.1.4.1.644.2.4.2.3.1.1.1.4,vtgrouptype,read-only,objecttype,column,"Indicates the type of grouping option used to on links 5 through 8. Using the VT 2.0, link 8 is not used."
sts1VtGroup3,1.3.6.1.4.1.644.2.4.2.3.1.1.1.5,vtgrouptype,read-only,objecttype,column,"Indicates the type of grouping option used to on links 9 through 12. Using the VT 2.0, link 12 is not used."
sts1VtGroup4,1.3.6.1.4.1.644.2.4.2.3.1.1.1.6,vtgrouptype,read-only,objecttype,column,"Indicates the type of grouping option used to on links 13 through 16. Using the VT 2.0, link 16 is not used."
sts1VtGroup5,1.3.6.1.4.1.644.2.4.2.3.1.1.1.7,vtgrouptype,read-only,objecttype,column,"Indicates the type of grouping option used to on links 17 through 20. Using the VT 2.0, link 20 is not used."
sts1VtGroup6,1.3.6.1.4.1.644.2.4.2.3.1.1.1.8,vtgrouptype,read-only,objecttype,column,"Indicates the type of grouping option used to on links 21 through 24. Using the VT 2.0, link 24 is not used."
sts1VtGroup7,1.3.6.1.4.1.644.2.4.2.3.1.1.1.9,vtgrouptype,read-only,objecttype,column,"Indicates the type of grouping option used to on links 25 through 28. Using the VT 2.0, link 28 is not used."
sts1VtMapping,1.3.6.1.4.1.644.2.4.2.3.1.1.1.10,integer,read-only,objecttype,column,"Indicates the Mapper Standard currently in use. Enumeration: 'sequencialFrm': 1, 'standardVT': 0."
sts1Timing,1.3.6.1.4.1.644.2.4.2.3.1.1.1.11,integer,read-write,objecttype,column,"Indicates whether the STS-1 device uses an internal or external clock source. Enumeration: 'internal': 0, 'ec1-Line': 1."
sts1ShortCable,1.3.6.1.4.1.644.2.4.2.3.1.1.1.12,functionswitch,read-write,objecttype,column,"Indicates the line build out of the STS-1 transmitter. 'enable' when attached to a cable less than 50 feet long."
sts1MaprCmdStatus,1.3.6.1.4.1.644.2.4.2.3.1.1.1.13,linkcmdstatus,read-write,objecttype,column,"The command status for this link configuration row/record. The value used in a SET will be replaced by a response value in the GET RESPONSE indicating success or failure. Default Response State used in GET RESPONSE Command ready-for-command (0) initial default status for a row STS1 Link Commands used in SET Command (1..199) update-link-config(1), Change existing Link Configuration Response States used in GET RESPONSE Command (200..399) update-successful (201) Link data has been successfully changed STS1 Mapper Config Error Codes used in GET RESPONSE Command (400..699) err-general-link-config-error (400) Unknown link configuration error occurred err-invalid-link-status (401) Unrecognized link status setting err-invalid-link-framing (402) Line framing type not valid for link type err-invalid-link-command (403) Unrecognized link command-action err-invalid-link-op-mode (407) Configured M13 Op mode not valid for port; verify other link parameters match desired new mode err-invalid-link-rem-loop (408) Remote Loop type not valid for sts1 frame type err-invalid-link-ais (409) Unrecognized sts1 AIS selection err-data-locked-by-another-user (450) Another administrative user is making changes to this part of the system via a terminal session. Check Event Log for user name err-snmp-parse-failed (500) Agent could not parse variable err-invalid-snmp-type (501) Variable ASN type does not match Agent defined type err-invalid-snmp-var-size (502) Variable size is too big"
sts1T1E1LinkConfigTable,1.3.6.1.4.1.644.2.4.2.3.1.2,,no-access,objecttype,table,"This is the STS T1/E1 Link Configuration table which consists of an entry for each of the card's 28 links. The total number of entries depends on the number of STS1 cards in the nest."
sts1T1E1LinkConfigEntry,1.3.6.1.4.1.644.2.4.2.3.1.2.1,,no-access,objecttype,row,"The conceptual row of the STS T1/E1 Link Configuration table. A row in this table cannot be added or deleted, only modified."
sts1T1E1CfgLinkAddr,1.3.6.1.4.1.644.2.4.2.3.1.2.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a STS T1/E1 link resource. This number will be used throughout the system to identify a unique resource."
sts1T1E1CfgResource,1.3.6.1.4.1.644.2.4.2.3.1.2.1.2,integer32,read-only,objecttype,column,"Uniquely identifies an STS T1/E1 Channel in the system. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
sts1T1E1CfgLinkName,1.3.6.1.4.1.644.2.4.2.3.1.2.1.3,displaystring,read-write,objecttype,column,"This is the user friendly text name to identify the link."
sts1T1E1Status,1.3.6.1.4.1.644.2.4.2.3.1.2.1.4,portstatus,read-write,objecttype,column,"Dictates the current status of the link, in-service or out-of-service."
sts1T1E1Clear,1.3.6.1.4.1.644.2.4.2.3.1.2.1.5,integer,read-write,objecttype,column,"Determines if the port supports T1 or E1 unframed. Enumeration: 'disabled': 0, 'unframed': 2, 'framed': 1."
sts1T1E1Framing,1.3.6.1.4.1.644.2.4.2.3.1.2.1.6,integer,read-write,objecttype,column,"Determines the type of framing used on the line. Choose between T1 SuperFrame 'D4', Extended SuperFrame (ESF), or T1 Unframed. Currently E1 is not supported. When value of sts1T1E1Clear is set to unframed (2), the only valid framing options are: e1Unframed(4) or t1Unframed(7). Enumeration: 't1D4': 6, 't1Unframed': 7, 't1Esf': 5."
sts1T1E1NetLoop,1.3.6.1.4.1.644.2.4.2.3.1.2.1.7,functionswitch,read-write,objecttype,column,"Determines whether or not the module should respond to loop diagnostic commands received from the network supplier. Select 'enable' unless the commands are to be passed to another STS1 device."
sts1T1E1YelAlrm,1.3.6.1.4.1.644.2.4.2.3.1.2.1.8,decisiontype,read-write,objecttype,column,"Causes the module to discard data and send a yellow alarm if it is in a red alarm condition after a 3 second period. 'Yes' must be chosen if the network supplier is a common carrier, such as a telephone company."
sts1T1E1RecoverTime,1.3.6.1.4.1.644.2.4.2.3.1.2.1.9,integer,read-write,objecttype,column,"This is the red alarm timeout value. Determines the amount of seconds the port will wait to stop sending the yellow alarm when coming out of a red alarm condition. Enumeration: 'timeout-15-secs': 15, 'timeout-3-secs': 3, 'timeout-10-secs': 10."
sts1T1E1EsfFormat,1.3.6.1.4.1.644.2.4.2.3.1.2.1.10,integer,read-write,objecttype,column,"Determines the type of ESF network commands the T-1 link will respond to. It has no meaning for D4 networks. With ESF networks, this information must be obtained from the network supplier. Enumeration: 'ansi-t1-403': 1, 'att-54016': 0."
sts1T1E1IdleCode,1.3.6.1.4.1.644.2.4.2.3.1.2.1.11,integer,read-write,objecttype,column,"Determines the whether the code that will be transmitted over the unused links will be 'idle' or 'busy' (all 1's). Enumeration: 'idle': 1, 'busy': 0."
