OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxMobileGatewayPgwSMIPPoolMib,1.3.6.1.4.1.2636.3.66.5,,,moduleidentity,,"This module defines objects pertaining to Mobile-Edge Subscriber Management IP pool Services"
jnxMbgSMIPPoolNotifications,1.3.6.1.4.1.2636.3.66.5.0,,,objectidentity,,""
jnxMbgSMIPPoolThresholdExceeded,1.3.6.1.4.1.2636.3.66.5.0.1,,,notificationtype,,"This notification signifies that the number of addresses allocated from a given address pool has exceeded a pre-configured threshold value."
jnxMbgSMIPPoolMMStateChange,1.3.6.1.4.1.2636.3.66.5.0.2,,,notificationtype,,"This notification indicates that the pool name indicated by LS-name, RI-name and pool-name undergoes a change in the maintenance-mode state."
jnxMbgSMIPRangeHighThresExcd,1.3.6.1.4.1.2636.3.66.5.0.3,,,notificationtype,,"This notification indicates that the range name that exceeded higher threshold."
jnxMbgSMIPRangeLowThresRchd,1.3.6.1.4.1.2636.3.66.5.0.4,,,notificationtype,,"This notification indicates that the range name that reached lower threshold."
jnxMbgSMIPPoolHighThresExcd,1.3.6.1.4.1.2636.3.66.5.0.5,,,notificationtype,,"This notification signifies that the number of addresses allocated from a given address pool has exceeded a pre-configured threshold value."
jnxMbgSMIPPoolLowThresRchd,1.3.6.1.4.1.2636.3.66.5.0.6,,,notificationtype,,"This notification signifies that the number of addresses allocated from a given address pool has reached the lower threshold value."
jnxMbgIPPoolExhausted,1.3.6.1.4.1.2636.3.66.5.0.7,,,notificationtype,,"This notification signifies that the given pool has exhausted all its addresses and there are no free addresses left."
jnxMbgSMIPPoolObjects,1.3.6.1.4.1.2636.3.66.5.1,,,objectidentity,,""
jnxMbgSMIPPoolTable,1.3.6.1.4.1.2636.3.66.5.1.1,,no-access,objecttype,table,"The table lists local address pools and their statistics"
jnxMbgSMIPPoolEntry,1.3.6.1.4.1.2636.3.66.5.1.1.1,,no-access,objecttype,row,"An entry representing a single address range or prefix entry in the pool"
jnxMbgSMIPPoolName,1.3.6.1.4.1.2636.3.66.5.1.1.1.1,displaystring,no-access,objecttype,column,"A name which identifies this pool on the mobile-gateway."
jnxMbgSMIPPoolLogicalSystem,1.3.6.1.4.1.2636.3.66.5.1.1.1.2,displaystring,no-access,objecttype,column,"A name which identifies the logical-system to which the address pool belongs."
jnxMbgSMIPPoolRoutingInstance,1.3.6.1.4.1.2636.3.66.5.1.1.1.3,displaystring,no-access,objecttype,column,"A name which identifies the routing instance to which the address pool belongs."
jnxMbgSMIPPoolType,1.3.6.1.4.1.2636.3.66.5.1.1.1.4,inetaddresstype,read-only,objecttype,column,"Indicates whether this pool entry is of type ipv4 or ipv6."
