OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSwitchStatsMIB,1.3.6.1.4.1.9.9.652,,,moduleidentity,,"The MIB module provides management information for configuration and monitoring of traffic statistics on Cisco's switching devices."
ciscoSwitchStatsMIBNotifs,1.3.6.1.4.1.9.9.652.0,,,objectidentity,,""
ciscoSwitchStatsMIBObjects,1.3.6.1.4.1.9.9.652.1,,,objectidentity,,""
csstConfigurableStats,1.3.6.1.4.1.9.9.652.1.1,,,objectidentity,,""
csstConfigStatsOptionTable,1.3.6.1.4.1.9.9.652.1.1.1,,no-access,objecttype,table,"This table contains a list of network traffic statistics options capable to be configured in csstConfigStatsMap for the statistics collection by the device."
csstConfigStatsOptionEntry,1.3.6.1.4.1.9.9.652.1.1.1.1,,no-access,objecttype,row,"Each entry contains statistics information for a specific traffic statistics option."
csstConfigStatsOptionIndex,1.3.6.1.4.1.9.9.652.1.1.1.1.1,unsigned32,no-access,objecttype,column,"A unique value to indicate a specific traffic statistics option."
csstConfigStatsOptionDesc,1.3.6.1.4.1.9.9.652.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"Indicates the description corresponding to a specific traffic statistics option."
csstConfigStatsMapSize,1.3.6.1.4.1.9.9.652.1.1.2,unsigned32,read-only,objecttype,scalar,"Indicates the length of the csstConfigStatsMap object. This object value indicates the total number of traffic statistics options that can be configured in csstConfigStatsMap."
csstConfigStatsMap,1.3.6.1.4.1.9.9.652.1.1.3,octet string,read-write,objecttype,scalar,"Specifies the sequence of the traffic statistics options that are configured to be collected by the device. The length of this object is specified by the csstConfigStatsMapSize object value, and the value of each octet in the instance value of this object shall be unique and can only be selected from the set of csstConfigStatsOptionIndex values currently populated in csstConfigStatsOptionTable. If a traffic statistics option is configured in this object, the corresponding network traffic statistics will be collected on all the applicable interfaces in this device. Setting this object to a different value will trigger the csstConfigStatsIfTable to be repopulated."
csstConfigStatsIfTable,1.3.6.1.4.1.9.9.652.1.1.4,,no-access,objecttype,table,"This table contains information about interface traffic statistics, which is configured through csstConfigStatsMap, for interfaces that are capable of providing such information. The total number of traffic statistics and the traffic statistics options populated in this table will be based on csstConfigStatsMapSize and csstConfigStatsMap. When the csstConfigStatsMap object value is changed to a different value, it will trigger this table to be repopulated."
csstConfigStatsIfEntry,1.3.6.1.4.1.9.9.652.1.1.4.1,,no-access,objecttype,row,"Each entry provides traffic statistics information for a specific interface."
