OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
test,1.3.6.1.4.1.39165,,,objectidentity,,""
devicemib,1.3.6.1.4.1.39165.1,,,objectidentity,,""
deviceType,1.3.6.1.4.1.39165.1.1,octet string,read-only,objecttype,scalar,"The type of device."
hardwVersion,1.3.6.1.4.1.39165.1.2,octet string,read-only,objecttype,scalar,"The version of hardware in this device."
softwVersion,1.3.6.1.4.1.39165.1.3,octet string,read-only,objecttype,scalar,"The version of software in this device"
macAddr,1.3.6.1.4.1.39165.1.4,octet string,read-only,objecttype,scalar,"The MAC address of the device."
deviceID,1.3.6.1.4.1.39165.1.5,octet string,read-write,objecttype,scalar,"The code name of manufacturer of this device."
manufacturer,1.3.6.1.4.1.39165.1.6,octet string,read-only,objecttype,scalar,"The manufacturer of this device."
cpuPercent,1.3.6.1.4.1.39165.1.7,octet string,read-only,objecttype,scalar,"Percentage of cpu used on the device."
diskSize,1.3.6.1.4.1.39165.1.8,octet string,read-only,objecttype,scalar,"The tatol size of the disk."
diskPercent,1.3.6.1.4.1.39165.1.9,octet string,read-only,objecttype,scalar,"Percentage of space used on disk."
memSize,1.3.6.1.4.1.39165.1.10,octet string,read-only,objecttype,scalar,"The memory size on the device."
memUsed,1.3.6.1.4.1.39165.1.11,octet string,read-only,objecttype,scalar,"The memory used on the device."
restartDev,1.3.6.1.4.1.39165.1.12,integer32,read-write,objecttype,scalar,"The support of restarting the device."
dynIpAddr,1.3.6.1.4.1.39165.1.13,ipaddress,read-only,objecttype,scalar,"The dynamic IP address."
dynNetMask,1.3.6.1.4.1.39165.1.14,ipaddress,read-only,objecttype,scalar,"The dynamic subnet mask associated with the IP address."
dynGateway,1.3.6.1.4.1.39165.1.15,ipaddress,read-only,objecttype,scalar,"The dynamic gateway address."
staticIpAddr,1.3.6.1.4.1.39165.1.16,ipaddress,read-write,objecttype,scalar,"The static IP address."
staticNetMask,1.3.6.1.4.1.39165.1.17,ipaddress,read-write,objecttype,scalar,"The static subnet mask associated with the IP address."
staticGateway,1.3.6.1.4.1.39165.1.18,ipaddress,read-write,objecttype,scalar,"The static Gateway."
sysTime,1.3.6.1.4.1.39165.1.19,octet string,read-write,objecttype,scalar,"The host's notion of the local date and time of day."
videoInChanNum,1.3.6.1.4.1.39165.1.20,integer32,read-only,objecttype,scalar,"The number of video input channels."
videoEncode,1.3.6.1.4.1.39165.1.21,octet string,read-only,objecttype,scalar,"The type of video coding."
videoNetTrans,1.3.6.1.4.1.39165.1.22,octet string,read-only,objecttype,scalar,"The type of video network transmission."
audioAbility,1.3.6.1.4.1.39165.1.23,integer32,read-only,objecttype,scalar,"The ability of audio."
audioInNum,1.3.6.1.4.1.39165.1.24,integer32,read-only,objecttype,scalar,"The number of audio input."
videoOutNum,1.3.6.1.4.1.39165.1.25,integer32,read-only,objecttype,scalar,"The number of video output."
clarityChanNum,1.3.6.1.4.1.39165.1.26,integer32,read-only,objecttype,scalar,"The number of clarity channels."
localStorage,1.3.6.1.4.1.39165.1.27,integer32,read-only,objecttype,scalar,"The support of local storage."
rtspPlayBack,1.3.6.1.4.1.39165.1.28,integer32,read-only,objecttype,scalar,"The support of RTSP lookback."
netAccessType,1.3.6.1.4.1.39165.1.29,octet string,read-only,objecttype,scalar,"The type of network access supported."
alarmInChanNum,1.3.6.1.4.1.39165.1.30,integer32,read-only,objecttype,scalar,"The num of input channel for alarming."
alarmOutChanNum,1.3.6.1.4.1.39165.1.31,integer32,read-only,objecttype,scalar,"The num of output channel for alarming."
manageServAddr,1.3.6.1.4.1.39165.1.32,ipaddress,read-write,objecttype,scalar,"The address of network manage host."
ntpServIpAddr,1.3.6.1.4.1.39165.1.33,octet string,read-write,objecttype,scalar,"The IP address of NTP server."
managePort,1.3.6.1.4.1.39165.1.34,integer32,read-write,objecttype,scalar,"The port of network manage host."
