OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
newoak,1.3.6.1.4.1.2505,,,objectidentity,,""
contivity,1.3.6.1.4.1.2505.1,,,moduleidentity,,"This MIB defines the sysObjectIDs for different variations of the VPN Router."
vpnRouter2000,1.3.6.1.4.1.2505.2,,,objectidentity,,""
vpnRouter1000,1.3.6.1.4.1.2505.3,,,objectidentity,,""
vpnRouter4500,1.3.6.1.4.1.2505.4,,,objectidentity,,""
vpnRouter15XX,1.3.6.1.4.1.2505.5,,,objectidentity,,""
vpnRouter2500,1.3.6.1.4.1.2505.6,,,objectidentity,,""
vpnRouter1600,1.3.6.1.4.1.2505.7,,,objectidentity,,""
vpnRouter2600,1.3.6.1.4.1.2505.8,,,objectidentity,,""
vpnRouter4600,1.3.6.1.4.1.2505.9,,,objectidentity,,""
vpnRouter600,1.3.6.1.4.1.2505.600,,,objectidentity,,""
vpnRouter1010,1.3.6.1.4.1.2505.1010,,,objectidentity,,""
vpnRouter1050,1.3.6.1.4.1.2505.1050,,,objectidentity,,""
vpnRouter1100,1.3.6.1.4.1.2505.1100,,,objectidentity,,""
vpnRouter1700,1.3.6.1.4.1.2505.1700,,,objectidentity,,""
vpnRouter1740,1.3.6.1.4.1.2505.1740,,,objectidentity,,""
vpnRouter1750,1.3.6.1.4.1.2505.1750,,,objectidentity,,""
vpnRouter2700,1.3.6.1.4.1.2505.2700,,,objectidentity,,""
vpnRouter2750,1.3.6.1.4.1.2505.2750,,,objectidentity,,""
vpnRouter5000,1.3.6.1.4.1.2505.5000,,,objectidentity,,""
