OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hmPlatform4QOS,1.3.6.1.4.1.248.15.3,,,moduleidentity,,"The Hirschmann Private Platform4 QoS MIB definitions for Platform devices."
hmAgentQOSACL,1.3.6.1.4.1.248.15.3.2,,,objectidentity,,""
aclTable,1.3.6.1.4.1.248.15.3.2.1,,no-access,objecttype,table,"A table of ACL instances."
aclEntry,1.3.6.1.4.1.248.15.3.2.1.1,,no-access,objecttype,row,"The entry of the aclTable."
aclIndex,1.3.6.1.4.1.248.15.3.2.1.1.1,integer32,no-access,objecttype,column,"The IP ACL table index this instance is associated with."
aclStatus,1.3.6.1.4.1.248.15.3.2.1.1.3,rowstatus,read-only,objecttype,column,"Status of this instance. Entries can not be deleted until all rows in the aclIfTable and aclRuleTable with corresponding values of aclIndex have been deleted. active(1) - this ACL instance is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance"
aclRuleTable,1.3.6.1.4.1.248.15.3.2.4,,no-access,objecttype,table,"A table of IP ACL Rule instances."
aclRuleEntry,1.3.6.1.4.1.248.15.3.2.4.1,,no-access,objecttype,row,"A table of IP ACL Classification Rules"
aclRuleIndex,1.3.6.1.4.1.248.15.3.2.4.1.1,integer32,no-access,objecttype,column,"The index of this rule instance within an IP ACL."
aclRuleAction,1.3.6.1.4.1.248.15.3.2.4.1.2,integer,read-only,objecttype,column,"The type of action this rule should perform. Enumeration: 'deny': 2, 'permit': 1."
aclRuleProtocol,1.3.6.1.4.1.248.15.3.2.4.1.3,integer32,read-only,objecttype,column,"icmp - 1 igmp - 2 ip - 4 tcp - 6 udp - 17 All values from 1 to 255 are valid."
aclRuleSrcIpAddress,1.3.6.1.4.1.248.15.3.2.4.1.4,ipaddress,read-only,objecttype,column,"The Source IP Address used in the ACL Classification."
aclRuleSrcIpMask,1.3.6.1.4.1.248.15.3.2.4.1.5,ipaddress,read-only,objecttype,column,"The Source IP Mask used in the ACL Classification. This mask is expressed using wild-card notation,which is the 1's compliment of traditional Subnet Masks. Here, the 'Don't care bits' are represented by binary 1's and 'Do care bits' are represented by binary 0's. "
aclRuleSrcL4Port,1.3.6.1.4.1.248.15.3.2.4.1.6,integer32,read-only,objecttype,column,"The Source Port Number (Layer 4) used in the ACL Classification."
aclRuleSrcL4PortRangeStart,1.3.6.1.4.1.248.15.3.2.4.1.7,integer32,read-only,objecttype,column,"The Source Port Number(Layer 4) range start."
aclRuleSrcL4PortRangeEnd,1.3.6.1.4.1.248.15.3.2.4.1.8,integer32,read-only,objecttype,column,"The Source Port Number(Layer 4) range end."
aclRuleDestIpAddress,1.3.6.1.4.1.248.15.3.2.4.1.9,ipaddress,read-only,objecttype,column,"The Destination IP Address used in the ACL Classification."
aclRuleDestIpMask,1.3.6.1.4.1.248.15.3.2.4.1.10,ipaddress,read-only,objecttype,column,"The Destination IP Mask used in the ACL Classification. This mask is expressed using wild-card notation,which is the 1's compliment of traditional Subnet Masks. Here, the 'Don't care bits' are represented by binary 1's and 'Do care bits' are represented by binary 0's. "
aclRuleDestL4Port,1.3.6.1.4.1.248.15.3.2.4.1.11,integer32,read-only,objecttype,column,"The Destination Port (Layer 4) used in ACl classification."
aclRuleDestL4PortRangeStart,1.3.6.1.4.1.248.15.3.2.4.1.12,integer32,read-only,objecttype,column,"The Destination Port (Layer 4) starting range used in ACL classification."
aclRuleDestL4PortRangeEnd,1.3.6.1.4.1.248.15.3.2.4.1.13,integer32,read-only,objecttype,column,"The Destination Port (Layer 4) ending range used in ACL classification."
aclRuleIPDSCP,1.3.6.1.4.1.248.15.3.2.4.1.14,integer32,read-only,objecttype,column,"The Differentiated Services Code Point value."
aclRuleIpPrecedence,1.3.6.1.4.1.248.15.3.2.4.1.15,integer32,read-only,objecttype,column,"The Type of Service (TOS) IP Precedence value."
aclRuleIpTosBits,1.3.6.1.4.1.248.15.3.2.4.1.16,integer32,read-only,objecttype,column,"The Type of Service (TOS) Bits value."
aclRuleIpTosMask,1.3.6.1.4.1.248.15.3.2.4.1.17,integer32,read-only,objecttype,column,"The Type of Service (TOS) Mask value."
aclRuleStatus,1.3.6.1.4.1.248.15.3.2.4.1.18,rowstatus,read-only,objecttype,column,"Status of this instance. active(1) - this ACL Rule is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance"
aclRuleAssignQueueId,1.3.6.1.4.1.248.15.3.2.4.1.19,unsigned32,read-only,objecttype,column,"Queue identifier to which all inbound packets matching this ACL rule are directed. This object defaults to the standard queue assignment for user priority 0 traffic per the IEEE 802.1D specification based on the number of assignable queues in the system: 1-3 queues: 0 4-7 queues: 1 8 queues: 2 This default assignment is static and is not influenced by other system configuration changes."
aclRuleRedirectIntf,1.3.6.1.4.1.248.15.3.2.4.1.20,interfaceindexorzero,read-only,objecttype,column,"A non-zero value indicates the external ifIndex to which all inbound packets matching this ACL rule are directed. A value of zero means packet redirection is not in effect, which is the default value of this object."
aclRuleMatchEvery,1.3.6.1.4.1.248.15.3.2.4.1.21,truthvalue,read-only,objecttype,column,"Flag to indicate that the acl rule is defined to match on every IP packet, regardless of content."
aclMacIndexNextFree,1.3.6.1.4.1.248.15.3.2.5,integer32,read-only,objecttype,scalar,"This object contains an unused value for the aclMacIndex to be used when creating a new MAC ACL. A value of zero zero indicates the ACL table is full."
aclMacTable,1.3.6.1.4.1.248.15.3.2.6,,no-access,objecttype,table,"A table of MAC ACL instances."
aclMacEntry,1.3.6.1.4.1.248.15.3.2.6.1,,no-access,objecttype,row,"The entry of the aclMacTable."
aclMacIndex,1.3.6.1.4.1.248.15.3.2.6.1.1,integer32,no-access,objecttype,column,"The MAC ACL table index this instance is associated with. When creating a new MAC ACL, refer to the aclMacIndexNextFree object to determine the next available aclMacIndex to use."
aclMacName,1.3.6.1.4.1.248.15.3.2.6.1.2,displaystring,read-only,objecttype,column,"The name of this MAC ACL entry, which must consist of 1 to 31 alphanumeric characters and uniquely identify this MAC ACL. An existing MAC ACL can be renamed by setting this object to a new name. This object must be set to complete a new MAC ACL row instance."
aclMacStatus,1.3.6.1.4.1.248.15.3.2.6.1.3,rowstatus,read-only,objecttype,column,"Status of this instance. ACL MAC entries can not be deleted until all rows in the aclIfTable and aclRuleTable with corresponding values of aclMacIndex have been deleted. active(1) - this ACL instance is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance The aclMacName object must be set to complete this row instance."
aclMacRuleTable,1.3.6.1.4.1.248.15.3.2.7,,no-access,objecttype,table,"A table of layer 2 MAC ACL Rule instances."
aclMacRuleEntry,1.3.6.1.4.1.248.15.3.2.7.1,,no-access,objecttype,row,"A table of layer 2 MAC ACL Classification Rules"
aclMacRuleIndex,1.3.6.1.4.1.248.15.3.2.7.1.1,integer32,no-access,objecttype,column,"The index of this rule instance within an MAC ACL."
aclMacRuleAction,1.3.6.1.4.1.248.15.3.2.7.1.2,integer,read-only,objecttype,column,"The type of action this MAC ACL rule should perform. Enumeration: 'deny': 2, 'permit': 1."
aclMacRuleCos,1.3.6.1.4.1.248.15.3.2.7.1.3,unsigned32,read-only,objecttype,column,"The Class of Service (COS) used in the MAC ACL Classification. This is the three-bit user priority field in the 802.1Q tag header of a tagged Ethernet frame. For frames containing a double VLAN tag, this field is located in the first/outer tag."
aclMacRuleCos2,1.3.6.1.4.1.248.15.3.2.7.1.4,unsigned32,read-only,objecttype,column,"The Secondary Class of Service (COS2) used in the MAC ACL Classification. This is the three-bit user priority field in the second/inner 802.1Q tag header of a double VLAN tagged Ethernet frame."
aclMacRuleDestMacAddr,1.3.6.1.4.1.248.15.3.2.7.1.5,macaddress,read-only,objecttype,column,"The Destination MAC address used in the MAC ACL Classification."
aclMacRuleDestMacMask,1.3.6.1.4.1.248.15.3.2.7.1.6,macaddress,read-only,objecttype,column,"The Destination MAC address mask used in the MAC ACL Classification. This mask value identifies the portion of the aclMacRuleDestMacAddr that is compared against a packet. A non-contiguous mask value is permitted."
aclMacRuleEtypeKey,1.3.6.1.4.1.248.15.3.2.7.1.7,integer,read-only,objecttype,column,"The Ethertype keyword used in the MAC ACL Classification. A keyword of custom(1) requires that the aclMacRuleEtypeValue object also be set. Enumeration: 'arp': 3, 'ibmsna': 4, 'mplsucast': 9, 'custom': 1, 'rarp': 13, 'appletalk': 2, 'ipv4': 5, 'ipv6': 6, 'novell': 11, 'mplsmcast': 8, 'ipx': 7, 'pppoe': 12, 'netbios': 10."
aclMacRuleEtypeValue,1.3.6.1.4.1.248.15.3.2.7.1.8,etypevalue,read-only,objecttype,column,"The Ethertype custom value used in the MAC ACL Classification. This object is only valid if the aclMacRuleEtypeKey is set to custom(1). The allowed value for this object is 0x0600 to 0xFFFF (1536 to 65535)."
aclMacRuleSrcMacAddr,1.3.6.1.4.1.248.15.3.2.7.1.9,macaddress,read-only,objecttype,column,"The Source MAC address used in the MAC ACL Classification."
aclMacRuleSrcMacMask,1.3.6.1.4.1.248.15.3.2.7.1.10,macaddress,read-only,objecttype,column,"The Source MAC address mask used in the MAC ACL Classification. This mask value identifies the portion of the aclMacRuleSrcMacAddr that is compared against a packet. A non-contiguous mask value is permitted."
aclMacRuleVlanId,1.3.6.1.4.1.248.15.3.2.7.1.11,unsigned32,read-only,objecttype,column,"The VLAN ID value used in the MAC ACL Classification. The VLAN ID field is defined as the 12-bit VLAN identifier in the 802.1Q tag header of a tagged Ethernet frame. This is contained in the first/outer tag of a double VLAN tagged frame."
aclMacRuleVlanIdRangeStart,1.3.6.1.4.1.248.15.3.2.7.1.12,unsigned32,read-only,objecttype,column,"The VLAN ID range start value used in the MAC ACL Classification. Setting this value greater than the current aclMacRuleVlanIdRangeEnd changes the VLAN ID range end to the same value as the range start. The VLAN ID field is defined as the 12-bit VLAN identifier in the 802.1Q tag header of a tagged Ethernet frame. This is contained in the first/outer tag of a double VLAN tagged frame."
aclMacRuleVlanIdRangeEnd,1.3.6.1.4.1.248.15.3.2.7.1.13,unsigned32,read-only,objecttype,column,"The VLAN ID range end value used in the MAC ACL Classification. Setting this value less than the current aclMacRuleVlanIdRangeStart changes the VLAN ID range start to the same value as the range end. The VLAN ID field is defined as the 12-bit VLAN identifier in the 802.1Q tag header of a tagged Ethernet frame. This is contained in the first/outer tag of a double VLAN tagged frame."
aclMacRuleVlanId2,1.3.6.1.4.1.248.15.3.2.7.1.14,unsigned32,read-only,objecttype,column,"The Secondary VLAN ID value used in the MAC ACL Classification. The Secondary VLAN ID field is defined as the 12-bit VLAN identifier in the second/inner 802.1Q tag header of a double VLAN tagged Ethernet frame."
aclMacRuleVlanId2RangeStart,1.3.6.1.4.1.248.15.3.2.7.1.15,unsigned32,read-only,objecttype,column,"The Secondary VLAN ID range start value used in the MAC ACL Classification. Setting this value greater than the current aclMacRuleVlanId2RangeEnd changes the Secondary VLAN ID range end to the same value as the range start. The Secondary VLAN ID field is defined as the 12-bit VLAN identifier in the second/inner 802.1Q tag header of a double VLAN tagged Ethernet frame."
aclMacRuleVlanId2RangeEnd,1.3.6.1.4.1.248.15.3.2.7.1.16,unsigned32,read-only,objecttype,column,"The Secondary VLAN ID range end value used in the MAC ACL Classification. Setting this value less than the current aclMacRuleVlanId2RangeStart changes the Secondary VLAN ID range start to the same value as the range end. The Secondary VLAN ID field is defined as the 12-bit VLAN identifier in the second/inner 802.1Q tag header of a double VLAN tagged Ethernet frame."
aclMacRuleStatus,1.3.6.1.4.1.248.15.3.2.7.1.17,rowstatus,read-only,objecttype,column,"Status of this instance. active(1) - this ACL Rule is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance"
aclMacRuleAssignQueueId,1.3.6.1.4.1.248.15.3.2.7.1.18,unsigned32,read-only,objecttype,column,"Queue identifier to which all inbound packets matching this MAC ACL rule are directed. This object defaults to the standard queue assignment for user priority 0 traffic per the IEEE 802.1D specification based on the number of assignable queues in the system: 1-3 queues: 0 4-7 queues: 1 8 queues: 2 This default assignment is static and is not influenced by other system configuration changes."
aclMacRuleRedirectIntf,1.3.6.1.4.1.248.15.3.2.7.1.19,interfaceindexorzero,read-only,objecttype,column,"A non-zero value indicates the external ifIndex to which all inbound packets matching this MAC ACL rule are directed. A value of zero means packet redirection is not in effect, which is the default value of this object."
aclMacRuleMatchEvery,1.3.6.1.4.1.248.15.3.2.7.1.20,truthvalue,read-only,objecttype,column,"Flag to indicate that the MAC acl rule is defined to match all packets, regardless of Ethertype."
aclIfTable,1.3.6.1.4.1.248.15.3.2.8,,no-access,objecttype,table,"A table of ACL interface instances per direction."
aclIfEntry,1.3.6.1.4.1.248.15.3.2.8.1,,no-access,objecttype,row,"The entry of the aclIfTable."
aclIfIndex,1.3.6.1.4.1.248.15.3.2.8.1.1,integer32,no-access,objecttype,column,"The interface to which this ACL instance applies."
aclIfDirection,1.3.6.1.4.1.248.15.3.2.8.1.2,integer,no-access,objecttype,column,"The interface direction to which this ACL instance applies. Enumeration: 'inbound': 1, 'outbound': 2."
aclIfSequence,1.3.6.1.4.1.248.15.3.2.8.1.3,unsigned32,no-access,objecttype,column,"The relative evaluation sequence of this ACL for this interface and direction. When multiple ACLs are allowed for a given interface and direction, the sequence number determines the order in which the list of ACLs are evaluated, with lower sequence numbers given higher precedence. The sequence number value is arbitrary, but must be a unique non-zero value for a given interface and direction. Setting this object to an existing sequence number value for a given interface and direction causes the ACL corresponding to that value to be replaced with this ACL."
aclIfAclType,1.3.6.1.4.1.248.15.3.2.8.1.4,integer,no-access,objecttype,column,"The type of this ACL, which is used to interpret the aclIfId object value. Each type of ACL uses its own numbering scheme for identification (see aclIfId object for details). The aclIfId object must be specified along with this object. Enumeration: 'ip': 1, 'mac': 2."
aclIfAclId,1.3.6.1.4.1.248.15.3.2.8.1.5,integer32,no-access,objecttype,column,"The ACL identifier value, which is interpreted based on the aclIfType object. For the IP ACLs, the actual ACL number is its identifier as follows: IP standard ranges from 1-99, while IP extended ranges from 100-199. Here, aclIfAclId represents aclIndex. The MAC ACLs use an internally-generated index value that is assigned when the ACL is created.Here, aclIfAclId represents aclMacIndex. The aclIfType object must be specified along with this object."
aclIfStatus,1.3.6.1.4.1.248.15.3.2.8.1.6,rowstatus,read-only,objecttype,column,"Status of this instance. active(1) - this ACL interface instance is active createAndGo(4) - set to this value to assign an ACL to an interface and direction destroy(6) - set to this value to remove an ACL from an interface and direction"
hmAgentQOSCOS,1.3.6.1.4.1.248.15.3.3,,,objectidentity,,""
hmAgentCosMapCfgGroup,1.3.6.1.4.1.248.15.3.3.1,,,objectidentity,,""
hmAgentCosMapIpPrecTable,1.3.6.1.4.1.248.15.3.3.1.1,,no-access,objecttype,table,"A table mapping evaluated IP precedence to Traffic Class for a specific physical port. Traffic class is a number in the range (0..(dot1dPortNumTrafficClasses-1))."
hmAgentCosMapIpPrecEntry,1.3.6.1.4.1.248.15.3.3.1.1.1,,no-access,objecttype,row,"IP Precedence to Traffic Class mapping for a port."
hmAgentCosMapIpPrecIntfIndex,1.3.6.1.4.1.248.15.3.3.1.1.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the hmAgentCosMapIpPrecTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
hmAgentCosMapIpPrecValue,1.3.6.1.4.1.248.15.3.3.1.1.1.2,unsigned32,no-access,objecttype,column,"The IP precedence value contained in the received frame. This value is only indicated in IP packets, but is independent of both media-type and frame tagging. Non-IP packets are handled in accordance with the dot1dPortDefaultUserPriority value of the ingress port."
hmAgentCosMapIpPrecTrafficClass,1.3.6.1.4.1.248.15.3.3.1.1.1.3,unsigned32,read-write,objecttype,column,"Traffic class priority queue the received frame is mapped to. This represents the actual configuration setting the port is using."
hmAgentCosMapIpDscpTable,1.3.6.1.4.1.248.15.3.3.1.2,,no-access,objecttype,table,"A table mapping evaluated IP DSCP to Traffic Class for a specific physical port. Traffic class is a number in the range (0..(dot1dPortNumTrafficClasses-1))."
hmAgentCosMapIpDscpEntry,1.3.6.1.4.1.248.15.3.3.1.2.1,,no-access,objecttype,row,"IP DSCP to Traffic Class mapping for a port."
hmAgentCosMapIpDscpIntfIndex,1.3.6.1.4.1.248.15.3.3.1.2.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the hmAgentCosMapIpDscpTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
hmAgentCosMapIpDscpValue,1.3.6.1.4.1.248.15.3.3.1.2.1.2,unsigned32,no-access,objecttype,column,"The IP DSCP value contained in the received frame. This value is only indicated in IP packets, but is independent of both media-type and frame tagging. Non-IP packets are handled in accordance with the dot1dPortDefaultUserPriority value of the ingress port."
hmAgentCosMapIpDscpTrafficClass,1.3.6.1.4.1.248.15.3.3.1.2.1.3,unsigned32,read-write,objecttype,column,"Traffic class priority queue the received frame is mapped to."
hmAgentCosMapIntfTrustTable,1.3.6.1.4.1.248.15.3.3.1.3,,no-access,objecttype,table,"Specifies the interface trust mode of operation for a port. The trust mode setting determines which COS mapping table is used for directing ingress packets to a Traffic Class."
hmAgentCosMapIntfTrustEntry,1.3.6.1.4.1.248.15.3.3.1.3.1,,no-access,objecttype,row,"COS interface trust mode."
hmAgentCosMapIntfTrustIntfIndex,1.3.6.1.4.1.248.15.3.3.1.3.1.1,interfaceindexorzero,no-access,objecttype,column,"This is a unique index for an entry in the hmAgentCosMapIntfTrustTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable. A value of zero represents global configuration, which in turn causes all interface entries to be updated for a set operation, or reflects the most recent global setting for a get operation."
