OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s5CmStat,1.3.6.1.4.1.45.1.6.5.1,,,objectidentity,,""
s5CmSNodeTable,1.3.6.1.4.1.45.1.6.5.1.1,,no-access,objecttype,table,"A Table of MAC addresses of active nodes, which are detected to be connected to the concentrator. These nodes may be directly connected to the concentrator or may be indirectly connected via an interconnect port, bridge or switch. The definition of active node is provided by s5CmSNodeStatus. The object s5CmSNodeIfIndex specifies the source that is used to detect MAC addresses. When the source is not an interface, the agent uses best effort to detect entries. These entries may, but are not required to be, MACs from media types other than the interfaces for the agent. This table is indexed by source of the detection, board, port, and MAC address of the node. This table is indexed differently from the FindNodes table which uses only the source of the detection and MAC address of the node. Note: a MAC address could appear multiple times in this table (on different board and port)."
s5CmSNodeEntry,1.3.6.1.4.1.45.1.6.5.1.1.1,,no-access,objecttype,row,"A row in the Show Node table. Entries can not be created or deleted via SNMP."
s5CmSNodeIfIndx,1.3.6.1.4.1.45.1.6.5.1.1.1.1,integer,read-only,objecttype,column,"An integer value representing the source that detected the active node. A value greater than zero is the index of the agent's interface in the NMM. This is the same value as ifIndex for the interface. A value of zero indicates that the agent detected the node information via best available efforts. The nodes may be, but are note required to be, from media types other than the interfaces for the agent."
s5CmSNodeBrdIndx,1.3.6.1.4.1.45.1.6.5.1.1.1.2,integer,read-only,objecttype,column,"The index of the board. This corresponds to the index of the slot containing the board."
s5CmSNodePortIndx,1.3.6.1.4.1.45.1.6.5.1.1.1.3,integer,read-only,objecttype,column,"The index of the port on the board. Its value ranges between 1 and index of the last manageable port on the board."
s5CmSNodeMacAddr,1.3.6.1.4.1.45.1.6.5.1.1.1.4,macaddress,read-only,objecttype,column,"The MAC address of the station."
s5CmSNodeStatus,1.3.6.1.4.1.45.1.6.5.1.1.1.5,integer,read-only,objecttype,column,"The status of the MAC address for a station. The meaning varies depending on the media type of the NMM reporting the status. The values are: other(1)......unknown or other active(2).....the station is actively sending and receiving, or participating in the ring poll inactive(3)...the station is idle For Ethernet, active(2) means that the station has sent a frame in the last N seconds and inactive(3) means the station has not sent a frame in the last N seconds. N is specified by the s5EnNodeInactInterval object, which is defined in the 5000 Ethernet MIB. The status of other(3) is reported when the current status of the station is unknown. For Token Ring and FDDI, the status of a station will always be reported as active(2) since it is based on being in the ring poll. When no longer in the ring poll, a station is removed from the table. Enumeration: 'active': 2, 'other': 1, 'inactive': 3."
s5CmFNodeTable,1.3.6.1.4.1.45.1.6.5.1.2,,no-access,objecttype,table,"A Table of MAC addresses of active nodes, which are detected to be connected to the concentrator. These nodes may be directly connected to the concentrator or may be indirectly connected via an interconnect port, bridge or switch. The definition of active node is provided by s5CmSNodeStatus. The object s5CmSNodeIfIndex specifies the source that is used to detect MAC addresses. When the source is not an interface, the agent uses best effort to detect entries. These entries may, but are not required to be, MACs from media types other than the interfaces for the agent. This table is indexed by source of the detection and MAC address of the node. This table is indexed differently from the ShowNodes table which uses the source of the detection, board, port, and MAC address of the node. Note: The same MAC may be detected at several locations. The entry in this table is the last detected location. In addition, more than one MAC address could appear on the same board and port."
s5CmFNodeEntry,1.3.6.1.4.1.45.1.6.5.1.2.1,,no-access,objecttype,row,"A row in the Find Node table. Entries can not be created or deleted via SNMP."
