OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,moduleidentity,,"Cajun p220 / p550 / p660 / p880 Private Mib top level Architecture."
products,1.3.6.1.4.1.1751.1,,,objectidentity,,""
cajunSwitchProduct,1.3.6.1.4.1.1751.1.45,,,objectidentity,,""
cajunL2P550,1.3.6.1.4.1.1751.1.45.1,,,objectidentity,,""
cajunL3P550,1.3.6.1.4.1.1751.1.45.2,,,objectidentity,,""
cajunP220G,1.3.6.1.4.1.1751.1.45.3,,,objectidentity,,""
cajunP220FE,1.3.6.1.4.1.1751.1.45.4,,,objectidentity,,""
cajunL2P660,1.3.6.1.4.1.1751.1.45.5,,,objectidentity,,""
cajunL3P660,1.3.6.1.4.1.1751.1.45.6,,,objectidentity,,""
cajunL2P850,1.3.6.1.4.1.1751.1.45.7,,,objectidentity,,""
cajunL3P850,1.3.6.1.4.1.1751.1.45.8,,,objectidentity,,""
cajunL2P880,1.3.6.1.4.1.1751.1.45.9,,,objectidentity,,""
cajunL3P880,1.3.6.1.4.1.1751.1.45.10,,,objectidentity,,""
mibs,1.3.6.1.4.1.1751.2,,,objectidentity,,""
cajunSwitch,1.3.6.1.4.1.1751.2.45,,,objectidentity,,""
cajunAgentGen,1.3.6.1.4.1.1751.2.45.1,,,objectidentity,,""
cajunAgentCommunity,1.3.6.1.4.1.1751.2.45.2,,,objectidentity,,""
cajunChassis,1.3.6.1.4.1.1751.2.45.3,,,objectidentity,,""
cajunLayer2Switching,1.3.6.1.4.1.1751.2.45.4,,,objectidentity,,""
cajunVlanMgt,1.3.6.1.4.1.1751.2.45.5,,,objectidentity,,""
cajunEvents,1.3.6.1.4.1.1751.2.45.6,,,objectidentity,,""
cajunlarmMgt,1.3.6.1.4.1.1751.2.45.7,,,objectidentity,,""
cajunSnmpTraps,1.3.6.1.4.1.1751.2.45.8,,,objectidentity,,""
