OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnCesMib,1.3.6.1.4.1.3902.1082.140.15,,,moduleidentity,,"The MIB module for the management of CES."
zxAnCesGlobalObjects,1.3.6.1.4.1.3902.1082.140.15.1,,,objectidentity,,""
zxAnCesObjects,1.3.6.1.4.1.3902.1082.140.15.2,,,objectidentity,,""
zxAnCesSlotObjects,1.3.6.1.4.1.3902.1082.140.15.2.1,,,objectidentity,,""
zxAnCesTdmSlotMacIpTable,1.3.6.1.4.1.3902.1082.140.15.2.1.1,,no-access,objecttype,table,""
zxAnCesTdmSlotMacIpEntry,1.3.6.1.4.1.3902.1082.140.15.2.1.1.1,,no-access,objecttype,row,"ClockSource entry. Entries in the zxClkSrcTable are created and deleted using the zxClkSrcEntryStatus object."
zxAnCesTdmSlot,1.3.6.1.4.1.3902.1082.140.15.2.1.1.1.1,integer32,no-access,objecttype,column,"This object indicates the slot number."
zxAnCesTdmPort,1.3.6.1.4.1.3902.1082.140.15.2.1.1.1.2,integer32,no-access,objecttype,column,"This object indicates the port number on one card within the slot. 0: means all port"
zxAnCesTdmMac,1.3.6.1.4.1.3902.1082.140.15.2.1.1.1.3,macaddress,read-only,objecttype,column,"This object indicates mac address for the slot & port."
zxAnCesTdmIpType,1.3.6.1.4.1.3902.1082.140.15.2.1.1.1.4,inetaddresstype,read-only,objecttype,column,"This object indicates the type of IP address denoted in zxAnPtpProtocolIpAddress object."
zxAnCesTdmIpAddress,1.3.6.1.4.1.3902.1082.140.15.2.1.1.1.5,inetaddress,read-only,objecttype,column,"This object indicates Ip address of the slot & port."
zxAnCesTdmRowStatus,1.3.6.1.4.1.3902.1082.140.15.2.1.1.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnCesSdhLoopbackTable,1.3.6.1.4.1.3902.1082.140.15.2.1.2,,no-access,objecttype,table,""
zxAnCesSdhLoopBackEntry,1.3.6.1.4.1.3902.1082.140.15.2.1.2.1,,no-access,objecttype,row,"LOOP back test. first to creat mib, this postion is temp"
zxAnCesSdhLoopBackSlot,1.3.6.1.4.1.3902.1082.140.15.2.1.2.1.1,integer32,no-access,objecttype,column,"This object indicates the slot number."
zxAnCesSdhLoopBackPort,1.3.6.1.4.1.3902.1082.140.15.2.1.2.1.2,integer32,no-access,objecttype,column,"This object indicates the port number on one card within the slot. 0: means all port"
zxAnCesSdhLoopBackMode,1.3.6.1.4.1.3902.1082.140.15.2.1.2.1.3,integer,read-only,objecttype,column,"This object indicates the loopback mode. Enumeration: 'loopback-cancel': 1, 'loopback-inner': 3, 'loopback-outer': 2."
zxAnCesSdhLoopBackRowStatus,1.3.6.1.4.1.3902.1082.140.15.2.1.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnCesPWObjects,1.3.6.1.4.1.3902.1082.140.15.2.15,,,objectidentity,,""
zxAnCesMef8PWTable,1.3.6.1.4.1.3902.1082.140.15.2.15.1,,no-access,objecttype,table,""
zxAnCesMef8PWEntry,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1,,no-access,objecttype,row,""
zxAnCesMef8PWId,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.1,integer32,no-access,objecttype,column,""
zxAnCesMef8PWName,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.2,displaystring,read-only,objecttype,column,""
zxAnCesMef8PWVlanId,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.3,vlanid,read-only,objecttype,column,""
zxAnCesMef8PWPriority,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.4,integer32,read-only,objecttype,column,""
zxAnCesMef8PWDestMac,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.5,macaddress,read-only,objecttype,column,""
zxAnCesMef8PWEcIdSend,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.6,integer32,read-only,objecttype,column,""
zxAnCesMef8PWEcIdExpt,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.7,integer32,read-only,objecttype,column,""
zxAnCesMef8PWPayloadSize,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.8,integer32,read-only,objecttype,column,""
zxAnCesMef8PWJitterBufferSize,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.9,integer32,read-only,objecttype,column,""
zxAnCesMef8PWRtpUsed,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.10,truthvalue,read-only,objecttype,column,""
zxAnCesMef8PWRtpSsrc,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.11,octet string,read-only,objecttype,column,""
zxAnCesMef8PWRowStatus,1.3.6.1.4.1.3902.1082.140.15.2.15.1.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnCesControllerTable,1.3.6.1.4.1.3902.1082.140.15.2.15.2,,no-access,objecttype,table,""
zxAnCesControllerEntry,1.3.6.1.4.1.3902.1082.140.15.2.15.2.1,,no-access,objecttype,row," "
zxAnCesControllID,1.3.6.1.4.1.3902.1082.140.15.2.15.2.1.1,displaystring,read-only,objecttype,column,""
zxAnCesControllRowStatus,1.3.6.1.4.1.3902.1082.140.15.2.15.2.1.50,rowstatus,read-only,objecttype,column,"."
zxAnCesTdmSeriveObjects,1.3.6.1.4.1.3902.1082.140.15.2.17,,,objectidentity,,""
zxAnCesTdmServiceTable,1.3.6.1.4.1.3902.1082.140.15.2.17.1,,no-access,objecttype,table,""
zxAnCesTdmServiceEntry,1.3.6.1.4.1.3902.1082.140.15.2.17.1.1,,no-access,objecttype,row,""
zxAnCesTdmServiceId,1.3.6.1.4.1.3902.1082.140.15.2.17.1.1.1,integer32,no-access,objecttype,column,"type(2:<1 pdh, 2 sdh>), slot(5:<0~?>),port(6:<0~?>),maptype(1:<0 AU4, 1 AU3>), AU4(4:<0~3>),TUG3(2:<0~2>),TUG2(3:<0~6>),TU12(2:<0~2>) AU3(6:<0~16>),TUG2(3:<0~6>,TU11(2:<0~3>)"
zxAnCesTdmServiceChannelGroupId,1.3.6.1.4.1.3902.1082.140.15.2.17.1.1.2,integer32,no-access,objecttype,column,""
zxAnCesTdmServicePWType,1.3.6.1.4.1.3902.1082.140.15.2.17.1.1.3,integer,read-only,objecttype,column," Enumeration: 'static-mpls-double': 3, 'static-mpls-single': 2, 'mef8': 1, 'udp-ip': 4."
zxAnCesTdmServicePWId,1.3.6.1.4.1.3902.1082.140.15.2.17.1.1.4,integer32,read-only,objecttype,column,""
zxAnCesTdmServiceRowStatus,1.3.6.1.4.1.3902.1082.140.15.2.17.1.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnCesNotifications,1.3.6.1.4.1.3902.1082.140.15.3,,,objectidentity,,""
