OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcElps,1.3.6.1.4.1.8886.6.1.54,,,moduleidentity,,"description of ethernet linear protection switching managed object."
rcElpsBaseGroup,1.3.6.1.4.1.8886.6.1.54.1,,,objectidentity,,""
rcElpsTrapEnable,1.3.6.1.4.1.8886.6.1.54.1.1,enablevar,read-only,objecttype,scalar,"Indicates whether traps for G.8031 should be generated or not."
rcElpsCfgTable,1.3.6.1.4.1.8886.6.1.54.1.2,,no-access,objecttype,table,"A table of elps configuration and associated properties."
rcElpsCfgEntry,1.3.6.1.4.1.8886.6.1.54.1.2.1,,no-access,objecttype,row,"Table entry for elps configuration and associated properties."
rcElpsId,1.3.6.1.4.1.8886.6.1.54.1.2.1.1,unsigned32,no-access,objecttype,column,"An index uniquely identifies a Linear Protection, which ranges from 1~8. This value can't be modified after created."
rcElpsName,1.3.6.1.4.1.8886.6.1.54.1.2.1.2,octet string,read-only,objecttype,column,"Name for the associtaed Linear protection."
rcElpsWorkingPort,1.3.6.1.4.1.8886.6.1.54.1.2.1.3,integer32,read-only,objecttype,column,"The port of working transport entity."
rcElpsWorkingBlockVlanlist,1.3.6.1.4.1.8886.6.1.54.1.2.1.4,vlanset,read-only,objecttype,column,"The block Vlan list for working entity."
rcElpsProtectionPort,1.3.6.1.4.1.8886.6.1.54.1.2.1.5,integer32,read-only,objecttype,column,"The port of protection.transport entity."
rcElpsProtectionBlockVlanlist,1.3.6.1.4.1.8886.6.1.54.1.2.1.6,vlanset,read-only,objecttype,column,"The block Vlan list for protection entity."
rcElpsProtectionTypeAdmin,1.3.6.1.4.1.8886.6.1.54.1.2.1.7,unsigned32,read-only,objecttype,column,"The protection type configured locally."
rcElpsProtectionTypeOper,1.3.6.1.4.1.8886.6.1.54.1.2.1.8,unsigned32,read-only,objecttype,column,"The protection type coordinated with the far end."
rcElpsForceSwitch,1.3.6.1.4.1.8886.6.1.54.1.2.1.9,truthvalue,read-write,objecttype,column,"Forces normal traffic signal to be selected from the protection transport entity."
rcElpsManualSwitch,1.3.6.1.4.1.8886.6.1.54.1.2.1.10,truthvalue,read-write,objecttype,column,"In the absence of a failure of a working or protection transport entity, forces normal traffic signal to be selected from the protection transport entity."
rcElpsManualSwitchtoWork,1.3.6.1.4.1.8886.6.1.54.1.2.1.11,truthvalue,read-write,objecttype,column,"In the absence of a failure of a working or protection transport entity in non-revertive operation, forces normal traffic signal to be selected from the working transport entity."
rcElpsLockout,1.3.6.1.4.1.8886.6.1.54.1.2.1.12,truthvalue,read-write,objecttype,column,"This command prevents a working signal from being selected from the protection transport entity. This effectively disables the protection group."
rcElpsClear,1.3.6.1.4.1.8886.6.1.54.1.2.1.13,truthvalue,read-write,objecttype,column,"Clears the active near end Lockout of Protection, Forced Switch, Manual Switch, or WTR state."
rcElpsWtrTimer,1.3.6.1.4.1.8886.6.1.54.1.2.1.14,unsigned32,read-write,objecttype,column,"In revertive mode of operation, to prevent frequent operation of the protection switch due to an intermittent defect, a failed working transport entity must become fault-free. After the failed working transport entity meets this criterion, a fixed period of time shall elapse before a normal traffic signal uses it again. This period, called wait-to-restore (WTR) period, may be configured by the operator in 1 minute steps between 5 and 12 minutes; the default value is 5 minutes."
rcElpsHoldOffTimer,1.3.6.1.4.1.8886.6.1.54.1.2.1.15,unsigned32,read-write,objecttype,column,"When a new defect or more severe defect occurs (new SF), this event will not be reported immediately to protection switching if the provisioned holdoff timer value is non-zero. Instead, the holdoff timer will be started. When the holdoff timer expires, whether a defect still exists on the trail that started the timer will be checked. If one does exist, that defect will be reported to protection switching. Each protection group should have a provisionable holdoff timer. The suggested range of the holdoff timer is 0 to 10 seconds in steps of 100 ms with an accuracy of 5 ms."
rcElpsProtocolVlan,1.3.6.1.4.1.8886.6.1.54.1.2.1.16,integer,read-only,objecttype,column,"Protocol vlan for APS packet encapsulation."
rcElpsStatus,1.3.6.1.4.1.8886.6.1.54.1.2.1.17,integer,read-only,objecttype,column,"Ethernet linear protection status.The default state is No Request (Working/Active Protection/Standby). Enumeration: 'ms-w': 8, 'wtr': 9, 'fs': 4, 'sf-p': 6, 'lo': 3, 'sf-w': 5, 'ms': 7, 'dnr': 10, 'nr-p': 2, 'nr-w': 1."
rcElpsDfopStatus,1.3.6.1.4.1.8886.6.1.54.1.2.1.18,integer,read-only,objecttype,column,"Elps dFOP status.When the APS protocol is running regularly, the status in normal.If failure of protocol is detected, the status is dFOP-CM,dFOP-PM or dFOP-NR according to the cause of dFOP.The default state is normal. Enumeration: 'dFOP-NR': 4, 'dFOP-CM': 2, 'dFOP-PM': 3, 'normal': 1."
rcElpsRowStatus,1.3.6.1.4.1.8886.6.1.54.1.2.1.19,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreatAndGo, destroy operation."
rcElpsStatisticsTable,1.3.6.1.4.1.8886.6.1.54.1.3,,no-access,objecttype,table,"Statistics Table of Ethernet Linear Protection Switching."
rcElpsStatisticsEntry,1.3.6.1.4.1.8886.6.1.54.1.3.1,,no-access,objecttype,row,"Table entry for elps statistics information."
rcElpsStatisticsSwitchCounts,1.3.6.1.4.1.8886.6.1.54.1.3.1.1,unsigned32,read-only,objecttype,column,"Counts of switching from working transport entity to protection transport entity or from protection transport entity to working transport entity."
rcElpsStatisticsApsTx,1.3.6.1.4.1.8886.6.1.54.1.3.1.2,unsigned32,read-only,objecttype,column,"APS packet number sent to the far end."
rcElpsStatisticsApsRx,1.3.6.1.4.1.8886.6.1.54.1.3.1.3,unsigned32,read-only,objecttype,column,"APS packet number received from the far end."
