OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPortObjects,1.3.6.1.4.1.9.9.719.1.38,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System PORT management information model package"
cucsPortDomainEpTable,1.3.6.1.4.1.9.9.719.1.38.1,,no-access,objecttype,table,"Cisco UCS port:DomainEp managed object table"
cucsPortDomainEpEntry,1.3.6.1.4.1.9.9.719.1.38.1.1,,no-access,objecttype,row,"Entry for the cucsPortDomainEpTable table."
cucsPortDomainEpInstanceId,1.3.6.1.4.1.9.9.719.1.38.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPortDomainEpDn,1.3.6.1.4.1.9.9.719.1.38.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS port:DomainEp:dn managed object property"
cucsPortDomainEpRn,1.3.6.1.4.1.9.9.719.1.38.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:DomainEp:rn managed object property"
cucsPortDomainEpEpDn,1.3.6.1.4.1.9.9.719.1.38.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:DomainEp:epDn managed object property"
cucsPortDomainEpIfRole,1.3.6.1.4.1.9.9.719.1.38.1.1.5,cucsnetworkportrole,read-only,objecttype,column,"Cisco UCS port:DomainEp:ifRole managed object property"
cucsPortDomainEpIfType,1.3.6.1.4.1.9.9.719.1.38.1.1.6,cucsnetworkporttype,read-only,objecttype,column,"Cisco UCS port:DomainEp:ifType managed object property"
cucsPortDomainEpLocale,1.3.6.1.4.1.9.9.719.1.38.1.1.7,cucsnetworklocale,read-only,objecttype,column,"Cisco UCS port:DomainEp:locale managed object property"
cucsPortDomainEpName,1.3.6.1.4.1.9.9.719.1.38.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:DomainEp:name managed object property"
cucsPortDomainEpPeerDn,1.3.6.1.4.1.9.9.719.1.38.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:DomainEp:peerDn managed object property"
cucsPortDomainEpTransport,1.3.6.1.4.1.9.9.719.1.38.1.1.10,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS port:DomainEp:transport managed object property"
cucsPortDomainEpType,1.3.6.1.4.1.9.9.719.1.38.1.1.11,cucsnetworkconnectiontype,read-only,objecttype,column,"Cisco UCS port:DomainEp:type managed object property"
cucsPortGroupTable,1.3.6.1.4.1.9.9.719.1.38.2,,no-access,objecttype,table,"Cisco UCS port:Group managed object table"
cucsPortGroupEntry,1.3.6.1.4.1.9.9.719.1.38.2.1,,no-access,objecttype,row,"Entry for the cucsPortGroupTable table."
cucsPortGroupInstanceId,1.3.6.1.4.1.9.9.719.1.38.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPortGroupDn,1.3.6.1.4.1.9.9.719.1.38.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS port:Group:dn managed object property"
cucsPortGroupRn,1.3.6.1.4.1.9.9.719.1.38.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS port:Group:rn managed object property"
