OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scmPrintTC,1.3.6.1.4.1.236.11.5.11.54,,,moduleidentity,," Version: 1.00 SCMI Extensions to Printer MIB Textual Conventions. This Module provides Samsung extensions of the IETF Printer MIB. Copyright (C) 2003-2004 Samsung Corporation. All Rights Reserved."
sCmPrintTCDummy,1.3.6.1.4.1.236.11.5.11.54.999,,,objectidentity,,""
sCmPrtTCAuxSheetContent,1.3.6.1.4.1.236.11.5.11.54.999.1,scmprtauxsheetcontent,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCScmPrtAuxSheetType,1.3.6.1.4.1.236.11.5.11.54.999.2,scmprtauxsheettype,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCTCChannelType,1.3.6.1.4.1.236.11.5.11.54.999.3,scmprtchanneltype,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCGroupSupport,1.3.6.1.4.1.236.11.5.11.54.999.4,scmprtgroupsupport,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCIETFPrintMIBGroupSupport,1.3.6.1.4.1.236.11.5.11.54.999.5,scmprtietfprintmibgroupsupport,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCInterpreterLangFamily,1.3.6.1.4.1.236.11.5.11.54.999.6,scmprtinterpreterlangfamily,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCMediaTypeErrorPolicy,1.3.6.1.4.1.236.11.5.11.54.999.7,scmprtmediatypeerrorpolicy,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCMediumClassType,1.3.6.1.4.1.236.11.5.11.54.999.8,scmprtmediumclasstype,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCMediumSize,1.3.6.1.4.1.236.11.5.11.54.999.9,scmprtmediumsize,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCOutputOffsetStackingType,1.3.6.1.4.1.236.11.5.11.54.999.10,scmprtoutputoffsetstackingtype,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtOutputStaplePosition,1.3.6.1.4.1.236.11.5.11.54.999.11,scmprtoutputstapleposition,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCPageSizeErrorPolicy,1.3.6.1.4.1.236.11.5.11.54.999.12,scmprtpagesizeerrorpolicy,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCPCLFontSource,1.3.6.1.4.1.236.11.5.11.54.999.13,scmprtpclfontsource,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCPlex,1.3.6.1.4.1.236.11.5.11.54.999.14,scmprtplex,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCPrintQuality,1.3.6.1.4.1.236.11.5.11.54.999.15,scmprtprintquality,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCPrintScreen,1.3.6.1.4.1.236.11.5.11.54.999.16,scmprtprintscreen,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCTraySwitch,1.3.6.1.4.1.236.11.5.11.54.999.17,scmprttrayswitch,no-access,objecttype,scalar,"Dummy - DO NOT USE"
sCmPrtTCGeneralMonoPrintOpt,1.3.6.1.4.1.236.11.5.11.54.999.18,scmprtgeneralmonoprintopt,no-access,objecttype,scalar,"Dummy - DO NOT USE"
