OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
directory,1.3.6.1.1,,,objectidentity,,""
mgmt,1.3.6.1.2,,,objectidentity,,""
mib_2,1.3.6.1.2.1,,,objectidentity,,""
dot1dBridge,1.3.6.1.2.1.17,,,objectidentity,,""
dot1dBase,1.3.6.1.2.1.17.1,,,objectidentity,,""
dot1dStp,1.3.6.1.2.1.17.2,,,objectidentity,,""
dot1dStpPortTable,1.3.6.1.2.1.17.2.15,,,objectidentity,,""
dot1dStpPortEntry,1.3.6.1.2.1.17.2.15.1,,,objectidentity,,""
dot1dStpPort,1.3.6.1.2.1.17.2.15.1.1,,,objectidentity,,""
dot1dSr,1.3.6.1.2.1.17.3,,,objectidentity,,""
dot1dTp,1.3.6.1.2.1.17.4,,,objectidentity,,""
dot1dStatic,1.3.6.1.2.1.17.5,,,objectidentity,,""
snmpDot3RptrMgt,1.3.6.1.2.1.22,,,objectidentity,,""
rptrBasicPackage,1.3.6.1.2.1.22.1,,,objectidentity,,""
rptrRptrInfo,1.3.6.1.2.1.22.1.1,,,objectidentity,,""
rptrGroupInfo,1.3.6.1.2.1.22.1.2,,,objectidentity,,""
rptrPortInfo,1.3.6.1.2.1.22.1.3,,,objectidentity,,""
rptrPortTable,1.3.6.1.2.1.22.1.3.1,,,objectidentity,,""
rptrPortEntry,1.3.6.1.2.1.22.1.3.1.1,,,objectidentity,,""
rptrPortGroupIndex,1.3.6.1.2.1.22.1.3.1.1.1,,,objectidentity,,""
rptrPortIndex,1.3.6.1.2.1.22.1.3.1.1.2,,,objectidentity,,""
rptrMonitorPackage,1.3.6.1.2.1.22.2,,,objectidentity,,""
rptrMonitorRptrInfo,1.3.6.1.2.1.22.2.1,,,objectidentity,,""
rptrMonitorGroupInfo,1.3.6.1.2.1.22.2.2,,,objectidentity,,""
rptrMonitorPortInfo,1.3.6.1.2.1.22.2.3,,,objectidentity,,""
rptrAddrTrackPackage,1.3.6.1.2.1.22.3,,,objectidentity,,""
rptrAddrTrackRptrInfo,1.3.6.1.2.1.22.3.1,,,objectidentity,,""
rptrAddrTrackGroupInfo,1.3.6.1.2.1.22.3.2,,,objectidentity,,""
rptrAddrTrackPortInfo,1.3.6.1.2.1.22.3.3,,,objectidentity,,""
newRoot,1.3.6.1.2.1.170.1,,,notificationtype,," Become the new root of the Spanning Tree."
topologyChange,1.3.6.1.2.1.170.2,,,notificationtype,," Spanning tree topology change."
experimental,1.3.6.1.3,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
npi,1.3.6.1.4.1.1101,,,objectidentity,,""
common,1.3.6.1.4.1.1101.1,,,objectidentity,,""
devDeviceInfo,1.3.6.1.4.1.1101.1.1,,,objectidentity,,""
devMonitorInfo,1.3.6.1.4.1.1101.1.2,,,objectidentity,,""
devMonTrapReportLevel,1.3.6.1.4.1.1101.1.2.2,,,objectidentity,,""
devActionInfo,1.3.6.1.4.1.1101.1.3,,,objectidentity,,""
npi_Switching_MIB,1.3.6.1.4.1.1101.2,,,objectidentity,,""
switch_Common_MIB,1.3.6.1.4.1.1101.2.1,,,objectidentity,,""
switchBasicHubInfo,1.3.6.1.4.1.1101.2.1.1,,,objectidentity,,""
basicSwitchPowerState,1.3.6.1.4.1.1101.2.1.1.14,,,objectidentity,,""
switchBasicPortInfo,1.3.6.1.4.1.1101.2.1.2,,,objectidentity,,""
switchPortTable,1.3.6.1.4.1.1101.2.1.2.1,,,objectidentity,,""
switchPortEntry,1.3.6.1.4.1.1101.2.1.2.1.1,,,objectidentity,,""
switchPortIndex,1.3.6.1.4.1.1101.2.1.2.1.1.1,,,objectidentity,,""
switchPortFullDuplex,1.3.6.1.4.1.1101.2.1.2.1.1.6,,,objectidentity,,""
switchPortFlowControl,1.3.6.1.4.1.1101.2.1.2.1.1.7,,,objectidentity,,""
switchPortSpeed,1.3.6.1.4.1.1101.2.1.2.1.1.13,,,objectidentity,,""
switchAddrTrackInfo,1.3.6.1.4.1.1101.2.1.3,,,objectidentity,,""
switchAddrPortInfo,1.3.6.1.4.1.1101.2.1.3.1,,,objectidentity,,""
switchAddrPortTable,1.3.6.1.4.1.1101.2.1.3.1.1,,,objectidentity,,""
switchAddrPortEntry,1.3.6.1.4.1.1101.2.1.3.1.1.1,,,objectidentity,,""
switchAddrPortIndex,1.3.6.1.4.1.1101.2.1.3.1.1.1.1,,,objectidentity,,""
switchAddrPortPackMaxCount,1.3.6.1.4.1.1101.2.1.3.1.1.1.6,,,objectidentity,,""
switchAddrStaticInfo,1.3.6.1.4.1.1101.2.1.4,,,objectidentity,,""
switchAddrStaticPackMaxCount,1.3.6.1.4.1.1101.2.1.4.4,,,objectidentity,,""
switchAddrStaticTable,1.3.6.1.4.1.1101.2.1.4.6,,,objectidentity,,""
switchAddrStaticEntry,1.3.6.1.4.1.1101.2.1.4.6.1,,,objectidentity,,""
switchAddrStaticIndex,1.3.6.1.4.1.1101.2.1.4.6.1.1,,,objectidentity,,""
switchAddrStaticSetAddress,1.3.6.1.4.1.1101.2.1.4.6.1.2,,,objectidentity,,""
switchThresholdInfo,1.3.6.1.4.1.1101.2.1.5,,,objectidentity,,""
basicThresholdTable,1.3.6.1.4.1.1101.2.1.5.4,,,objectidentity,,""
basicThresholdTableEntry,1.3.6.1.4.1.1101.2.1.5.4.1,,,objectidentity,,""
switchThresholdUnit,1.3.6.1.4.1.1101.2.1.5.4.1.4,,,objectidentity,,""
switchThresholdPort,1.3.6.1.4.1.1101.2.1.5.4.1.5,,,objectidentity,,""
switchThresholdType,1.3.6.1.4.1.1101.2.1.5.4.1.6,,,objectidentity,,""
switchThresholdCounter,1.3.6.1.4.1.1101.2.1.5.4.1.9,,,objectidentity,,""
switchPowerLinkInfo,1.3.6.1.4.1.1101.2.1.9,,,objectidentity,,""
switchPowerLinkOperationMode,1.3.6.1.4.1.1101.2.1.9.2,,,objectidentity,,""
switchPowerLinkUserSettingInfo,1.3.6.1.4.1.1101.2.1.9.5,,,objectidentity,,""
switchPowerLinkUserOperationMode,1.3.6.1.4.1.1101.2.1.9.5.1,,,objectidentity,,""
switchPowerLinkUserRange,1.3.6.1.4.1.1101.2.1.9.5.2,,,objectidentity,,""
switchPowerLinkStatus,1.3.6.1.4.1.1101.2.1.9.7,,,objectidentity,,""
switch_Cascade_MIB,1.3.6.1.4.1.1101.2.2,,,objectidentity,,""
switchCmsBasicPackage,1.3.6.1.4.1.1101.2.2.1,,,objectidentity,,""
switchCmsBasicClusterInfo,1.3.6.1.4.1.1101.2.2.1.1,,,objectidentity,,""
switchCmsBasicUnitInfo,1.3.6.1.4.1.1101.2.2.1.2,,,objectidentity,,""
basicUnitTable,1.3.6.1.4.1.1101.2.2.1.2.1,,,objectidentity,,""
basicUnitEntry,1.3.6.1.4.1.1101.2.2.1.2.1.1,,,objectidentity,,""
basicUnitIndex,1.3.6.1.4.1.1101.2.2.1.2.1.1.1,,,objectidentity,,""
switchCmsBasicPortInfo,1.3.6.1.4.1.1101.2.2.1.3,,,objectidentity,,""
basicPortTable,1.3.6.1.4.1.1101.2.2.1.3.1,,,objectidentity,,""
basicPortEntry,1.3.6.1.4.1.1101.2.2.1.3.1.1,,,objectidentity,,""
