OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cabletron,1.3.6.1.4.1.52,,,objectidentity,,""
mibs,1.3.6.1.4.1.52.4,,,objectidentity,,""
ctron,1.3.6.1.4.1.52.4.1,,,objectidentity,,""
ctphysical,1.3.6.1.4.1.52.4.1.1,,,objectidentity,,""
repeater,1.3.6.1.4.1.52.4.1.1.1,,,objectidentity,,""
repeaterRev4,1.3.6.1.4.1.52.4.1.1.1.4,,,objectidentity,,""
rptr,1.3.6.1.4.1.52.4.1.1.1.4.1,,,objectidentity,,""
rptrMgmt,1.3.6.1.4.1.52.4.1.1.1.4.1.1,,,objectidentity,,""
rptrMgmtName,1.3.6.1.4.1.52.4.1.1.1.4.1.1.1,displaystring,read-write,objecttype,scalar,"The ASCII name assigned to this network."
rptrMgmtPortCount,1.3.6.1.4.1.52.4.1.1.1.4.1.1.2,integer,read-only,objecttype,scalar,"Total number of ports residing on this lan segment."
rptrMgmtPortsEnable,1.3.6.1.4.1.52.4.1.1.1.4.1.1.3,integer,read-write,objecttype,scalar,"Setting this object to Enable will cause all the ports residing in this network segment to be enabled. Setting this object to noEnable will have no effect. When read this object will always return noEnable. Enumeration: 'noEnable': 1, 'enable': 2."
rptrMgmtPortsOn,1.3.6.1.4.1.52.4.1.1.1.4.1.1.4,integer,read-only,objecttype,scalar,"Get the total number of ON ports in this network."
rptrMgmtPortsOper,1.3.6.1.4.1.52.4.1.1.1.4.1.1.5,integer,read-only,objecttype,scalar,"Get the number of operational ports in this network."
rptrMgmtBoardMap,1.3.6.1.4.1.52.4.1.1.1.4.1.1.6,integer,read-only,objecttype,scalar,"Get a map of the chassis slots occupied by the boards in this network."
rptrMgmtInterfaceNum,1.3.6.1.4.1.52.4.1.1.1.4.1.1.7,integer,read-only,objecttype,scalar,"Get the MIBII interface number of this network. A return of zero will mean this network is not associated with a MIBII interface."
rptrStats,1.3.6.1.4.1.52.4.1.1.1.4.1.2,,,objectidentity,,""
rptrPktStats,1.3.6.1.4.1.52.4.1.1.1.4.1.2.1,,,objectidentity,,""
rptrPktStatsPackets,1.3.6.1.4.1.52.4.1.1.1.4.1.2.1.1,counter,read-only,objecttype,scalar,"Get this repeater's total received packets."
rptrPktStatsBytes,1.3.6.1.4.1.52.4.1.1.1.4.1.2.1.2,counter,read-only,objecttype,scalar,"Get this repeater's total received bytes."
rptrPktStatsColls,1.3.6.1.4.1.52.4.1.1.1.4.1.2.1.3,counter,read-only,objecttype,scalar,"Get this repeater's total collisions."
rptrPktStatsErrors,1.3.6.1.4.1.52.4.1.1.1.4.1.2.1.4,counter,read-only,objecttype,scalar,"Get this repeater's total errors."
rptrPktStatsAlign,1.3.6.1.4.1.52.4.1.1.1.4.1.2.1.5,counter,read-only,objecttype,scalar,"Get this repeater's total frame alignment errors."
rptrPktStatsCRC,1.3.6.1.4.1.52.4.1.1.1.4.1.2.1.6,counter,read-only,objecttype,scalar,"Get this repeater's total CRC errors."
rptrPktStatsOOW,1.3.6.1.4.1.52.4.1.1.1.4.1.2.1.7,counter,read-only,objecttype,scalar,"Get this repeater's total out-of-window collisions."
rptrPktStatsNoRsc,1.3.6.1.4.1.52.4.1.1.1.4.1.2.1.8,counter,read-only,objecttype,scalar,"This counter is the number of packets on this network that the hardware has processed that the management has either not seen yet, in the case of an active network, or has missed missed all together, in the case of a once active network."
rptrProtocols,1.3.6.1.4.1.52.4.1.1.1.4.1.2.2,,,objectidentity,,""
rptrProtocolsOSI,1.3.6.1.4.1.52.4.1.1.1.4.1.2.2.1,counter,read-only,objecttype,scalar,"Get this repeater's total received OSI packets."
rptrProtocolsNovell,1.3.6.1.4.1.52.4.1.1.1.4.1.2.2.2,counter,read-only,objecttype,scalar,"Get this repeater's total received Novell packets."
rptrProtocolsBanyan,1.3.6.1.4.1.52.4.1.1.1.4.1.2.2.3,counter,read-only,objecttype,scalar,"Get this repeater's total received Banyan packets."
rptrProtocolsDECNet,1.3.6.1.4.1.52.4.1.1.1.4.1.2.2.4,counter,read-only,objecttype,scalar,"Get this repeater's total received DECNet packets."
