OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cStack,1.3.6.1.4.1.43.45.1.10.2.91,,,moduleidentity,,"This MIB is used to manage STM (Stack Topology Management) information for IRF (Intelligent Resilient Framework) device. This MIB is applicable to products which support IRF. Some objects in this MIB may be used only for some specific products, so users should refer to the related documents to acquire more detailed information."
h3cStackGlobalConfig,1.3.6.1.4.1.43.45.1.10.2.91.1,,,objectidentity,,""
h3cStackMaxMember,1.3.6.1.4.1.43.45.1.10.2.91.1.1,integer32,read-only,objecttype,scalar,"The maximum number of members in a stack."
h3cStackMemberNum,1.3.6.1.4.1.43.45.1.10.2.91.1.2,integer32,read-only,objecttype,scalar,"The number of members currently in a stack."
h3cStackMaxConfigPriority,1.3.6.1.4.1.43.45.1.10.2.91.1.3,integer32,read-only,objecttype,scalar,"The highest priority that can be configured for a member in a stack."
h3cStackAutoUpdate,1.3.6.1.4.1.43.45.1.10.2.91.1.4,integer,read-write,objecttype,scalar,"The function for automatically updating the image from master to slave. When a new device tries to join a stack, the image version is checked. When this function is enabled, if the image version of the new device is different from that of the master, the image of the new device will be updated to be consistent with that of the master. When this function is disabled, the new device can not join the stack if the image version of the new device is different from that of the master. disabled: disable auto update function enabled: enable auto update function Enumeration: 'disabled': 1, 'enabled': 2."
h3cStackMacPersistence,1.3.6.1.4.1.43.45.1.10.2.91.1.5,integer,read-write,objecttype,scalar,"The mode of bridge MAC address persistence. When a stack starts, the bridge MAC address of master board will be used as that of the stack. If the master board leaves the stack, the bridge MAC address of the stack will change based on the mode of bridge MAC address persistence. notPersist: The bridge MAC address of the new master board will be used as that of the stack immediately. persistForSixMin: The bridge MAC address will be reserved for six minutes. In this period, if the master board which has left the stack rejoins the stack, the bridge MAC address of the stack will not change. Otherwise, the bridge MAC address of the new master board will be used as that of the stack. persistForever: Whether the master leaves or not, the bridge MAC address of the stack will never change. Enumeration: 'persistForever': 3, 'persistForSixMin': 2, 'notPersist': 1."
h3cStackLinkDelayInterval,1.3.6.1.4.1.43.45.1.10.2.91.1.6,integer32,read-write,objecttype,scalar,"The delay time for a device in a stack to report the change of stack port link status. If the delay time is configured, a device in a stack will not report the change immediately when the stack port link status changes to down. During the delay period, if the stack port link status is resumed, the device will ignore the current change of the stack port link status. If the stack port link status is not resumed after the delay time, the device will report the change. 0 means no delay, namely, the device will report the change as soon as the stack port link status changes to down. 0: no delay 1-30000(ms): delay time"
h3cStackTopology,1.3.6.1.4.1.43.45.1.10.2.91.1.7,integer,read-only,objecttype,scalar,"The topology of the stack. chainConn: chain connection ringConn: ring connection Enumeration: 'chainConn': 1, 'ringConn': 2."
h3cStackDeviceConfigTable,1.3.6.1.4.1.43.45.1.10.2.91.2,,no-access,objecttype,table,"This table contains objects to manage device information in a stack."
h3cStackDeviceConfigEntry,1.3.6.1.4.1.43.45.1.10.2.91.2.1,,no-access,objecttype,row,"This table contains objects to manage device information in a stack."
h3cStackMemberID,1.3.6.1.4.1.43.45.1.10.2.91.2.1.1,integer32,read-only,objecttype,column,"The member ID of the device in a stack."
h3cStackConfigMemberID,1.3.6.1.4.1.43.45.1.10.2.91.2.1.2,integer32,read-write,objecttype,column,"The configured member ID of the device. The valid value ranges from 1 to the value of h3cStackMaxMember. After the member ID is configured for a device, if this ID is not the same with that of another device, the ID will be used as the member ID of the device when the device reboots. If a same ID exists, the member ID of the device will be set as another exclusive ID automatically."
h3cStackPriority,1.3.6.1.4.1.43.45.1.10.2.91.2.1.3,integer32,read-write,objecttype,column,"The priority of a device in a stack. The valid value ranges from 1 to the value of h3cStackMaxConfigPriority."
h3cStackPortNum,1.3.6.1.4.1.43.45.1.10.2.91.2.1.4,integer32,read-only,objecttype,column,"The number of stack ports which is enabled in a device."
h3cStackPortMaxNum,1.3.6.1.4.1.43.45.1.10.2.91.2.1.5,integer32,read-only,objecttype,column,"The maximum number of stack ports in a device."
