OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsIfAppPolicy,1.3.6.1.4.1.11606.10.9.65,,,objectidentity,,""
nmsIfAppPolicyTable,1.3.6.1.4.1.11606.10.9.65.1,,no-access,objecttype,table,"A list of interface application policy table entries."
nmsIfAppPolicyEntry,1.3.6.1.4.1.11606.10.9.65.1.1,,no-access,objecttype,row,"A collection of additional objects in the interface property table."
nmsIfIndex,1.3.6.1.4.1.11606.10.9.65.1.1.1,integer,read-only,objecttype,column,"A unique value for each interface. The same value as ifIndex of ifTable in RFC1213."
nmsIfDescr,1.3.6.1.4.1.11606.10.9.65.1.1.2,displaystring,read-only,objecttype,column,"A textual string containing information of interface. The same value as ifDesc of ifTable in RFC1213. "
nmsIfInMacACL,1.3.6.1.4.1.11606.10.9.65.1.1.3,displaystring,read-write,objecttype,column,"Interface input MAC address ACL."
nmsIfOutMacACL,1.3.6.1.4.1.11606.10.9.65.1.1.4,displaystring,read-write,objecttype,column,"Interface output MAC address ACL."
nmsIfInIpACL,1.3.6.1.4.1.11606.10.9.65.1.1.5,displaystring,read-write,objecttype,column,"Interface input IP address ACL."
nmsIfOutIpACL,1.3.6.1.4.1.11606.10.9.65.1.1.6,displaystring,read-write,objecttype,column,"Interface output IP address ACL."
nmsIfInQosPolicyName,1.3.6.1.4.1.11606.10.9.65.1.1.7,displaystring,read-write,objecttype,column,"Interface input QoS policy name."
nmsIfOutQosPolicyName,1.3.6.1.4.1.11606.10.9.65.1.1.8,displaystring,read-write,objecttype,column,"Interface output QoS policy name."
