OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprQueryresultObjects,1.3.6.1.4.1.9.9.826.1.68,,,,,""
cfprQueryresultDependencyTable,1.3.6.1.4.1.9.9.826.1.68.1,,,,table,"Cisco Firepower queryresult:Dependency managed object table"
cfprQueryresultDependencyEntry,1.3.6.1.4.1.9.9.826.1.68.1.1,,,,row,"Entry for the cfprQueryresultDependencyTable table."
cfprQueryresultDependencyInstanceId,1.3.6.1.4.1.9.9.826.1.68.1.1.1,,,,column,"Instance identifier of the managed object."
cfprQueryresultDependencyDn,1.3.6.1.4.1.9.9.826.1.68.1.1.2,,,,column,"Cisco Firepower queryresult:Dependency:dn managed object property"
cfprQueryresultDependencyRn,1.3.6.1.4.1.9.9.826.1.68.1.1.3,,,,column,"Cisco Firepower queryresult:Dependency:rn managed object property"
cfprQueryresultDependencyClassType,1.3.6.1.4.1.9.9.826.1.68.1.1.4,,,,column,"Cisco Firepower queryresult:Dependency:classType managed object property"
cfprQueryresultDependencyIsImportable,1.3.6.1.4.1.9.9.826.1.68.1.1.5,,,,column,"Cisco Firepower queryresult:Dependency:isImportable managed object property"
cfprQueryresultDependencyPolicyOwner,1.3.6.1.4.1.9.9.826.1.68.1.1.6,,,,column,"Cisco Firepower queryresult:Dependency:policyOwner managed object property"
cfprQueryresultDependencyRefConvertedDn,1.3.6.1.4.1.9.9.826.1.68.1.1.7,,,,column,"Cisco Firepower queryresult:Dependency:refConvertedDn managed object property"
cfprQueryresultDependencyRefDn,1.3.6.1.4.1.9.9.826.1.68.1.1.8,,,,column,"Cisco Firepower queryresult:Dependency:refDn managed object property"
cfprQueryresultDependencyRefName,1.3.6.1.4.1.9.9.826.1.68.1.1.9,,,,column,"Cisco Firepower queryresult:Dependency:refName managed object property"
cfprQueryresultUsageTable,1.3.6.1.4.1.9.9.826.1.68.2,,,,table,"Cisco Firepower queryresult:Usage managed object table"
cfprQueryresultUsageEntry,1.3.6.1.4.1.9.9.826.1.68.2.1,,,,row,"Entry for the cfprQueryresultUsageTable table."
cfprQueryresultUsageInstanceId,1.3.6.1.4.1.9.9.826.1.68.2.1.1,,,,column,"Instance identifier of the managed object."
cfprQueryresultUsageDn,1.3.6.1.4.1.9.9.826.1.68.2.1.2,,,,column,"Cisco Firepower queryresult:Usage:dn managed object property"
cfprQueryresultUsageRn,1.3.6.1.4.1.9.9.826.1.68.2.1.3,,,,column,"Cisco Firepower queryresult:Usage:rn managed object property"
cfprQueryresultUsageClassType,1.3.6.1.4.1.9.9.826.1.68.2.1.4,,,,column,"Cisco Firepower queryresult:Usage:classType managed object property"
cfprQueryresultUsageIsServiceTemplate,1.3.6.1.4.1.9.9.826.1.68.2.1.5,,,,column,"Cisco Firepower queryresult:Usage:isServiceTemplate managed object property"
cfprQueryresultUsagePolicyOwner,1.3.6.1.4.1.9.9.826.1.68.2.1.6,,,,column,"Cisco Firepower queryresult:Usage:policyOwner managed object property"
cfprQueryresultUsageRefConvertedDn,1.3.6.1.4.1.9.9.826.1.68.2.1.7,,,,column,"Cisco Firepower queryresult:Usage:refConvertedDn managed object property"
cfprQueryresultUsageRefDn,1.3.6.1.4.1.9.9.826.1.68.2.1.8,,,,column,"Cisco Firepower queryresult:Usage:refDn managed object property"
cfprQueryresultUsageRefName,1.3.6.1.4.1.9.9.826.1.68.2.1.9,,,,column,"Cisco Firepower queryresult:Usage:refName managed object property"
