OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
switch,1.3.6.1.4.1.211.1.31.1.3,,,objectidentity,,""
gswb,1.3.6.1.4.1.211.1.31.1.3.1,,,objectidentity,,""
fujitsu_gswbProd,1.3.6.1.4.1.211.1.31.1.3.1.1,,,objectidentity,,""
swProperty,1.3.6.1.4.1.211.1.31.1.3.1.1.1,,,objectidentity,,""
swModule,1.3.6.1.4.1.211.1.31.1.3.1.1.1.1,,,objectidentity,,""
addressTableFull,1.3.6.1.4.1.211.1.31.1.3.1.1.1.10.1,,,notificationtype,,"The trap is sent whenever the address table is full."
agentConfigInfo,1.3.6.1.4.1.211.1.31.1.3.1.2,,,objectidentity,,""
agentBasicInfo,1.3.6.1.4.1.211.1.31.1.3.1.2.1,,,objectidentity,,""
agentRuntimeSwVersion,1.3.6.1.4.1.211.1.31.1.3.1.2.1.1,displaystring,read-only,objecttype,scalar,"This is a textual description of the runtime software version and revision. If the version number is one and revision number is zero agentRuntimeSwVersion would be 'Ver. 1.0'"
swDevPackage,1.3.6.1.4.1.211.1.31.1.3.1.3,,,objectidentity,,""
swDevInfo,1.3.6.1.4.1.211.1.31.1.3.1.3.1,,,objectidentity,,""
swDevInfoSystemUpTime,1.3.6.1.4.1.211.1.31.1.3.1.3.1.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time the switch entered its current operational state. If the current state was entered prior to the last re-initialization, then this object contains a zero value. This value is in units of seconds."
swDevInfoSystemLedStatus,1.3.6.1.4.1.211.1.31.1.3.1.3.1.2,octet string,read-only,objecttype,scalar," other(1), Speed010M(2), Speed100M(3), Speed001G(4), Speed010G(5), NoExisting(129), NotLink(130), PortDisable(131), Link(132), Active(133)"
swPortPackage,1.3.6.1.4.1.211.1.31.1.3.1.4,,,objectidentity,,""
swPortInfoTable,1.3.6.1.4.1.211.1.31.1.3.1.4.1,,no-access,objecttype,table,"A table that contains information about every port."
swPortInfoEntry,1.3.6.1.4.1.211.1.31.1.3.1.4.1.1,,no-access,objecttype,row,"A list of information for each port of the device."
swPortInfoPortIndex,1.3.6.1.4.1.211.1.31.1.3.1.4.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swPortInfoType,1.3.6.1.4.1.211.1.31.1.3.1.4.1.1.2,integer,read-only,objecttype,column,"This object indicates the connector type of this port. Enumeration: 'portType-10GBASE-LR': 4, 'other': 1, 'portType-1000BASE-T': 3, 'portType-100BASE-TX': 2."
swPortInfoLinkStatus,1.3.6.1.4.1.211.1.31.1.3.1.4.1.1.3,integer,read-only,objecttype,column,"This object indicates the port link status. Enumeration: 'link-fail': 3, 'other': 1, 'link-pass': 2."
swPortInfoNwayStatus,1.3.6.1.4.1.211.1.31.1.3.1.4.1.1.4,integer,read-only,objecttype,column,"This object indicates the port speed and duplex mode. Enumeration: 'half-10Mbps': 2, 'full-1Gigabps': 7, 'full-100Mbps': 5, 'half-1Gigabps': 6, 'full-10Mbps': 3, 'other': 1, 'half-100Mbps': 4, 'full-10Gigabps': 9."
swPortInfoFlowCtrlStatus,1.3.6.1.4.1.211.1.31.1.3.1.4.1.1.5,integer,read-only,objecttype,column,"This object indicates the port flow control status. Enumeration: 'disabled': 2, 'tx-Only': 5, 'rx-Only': 4, 'other': 1, 'enabled': 3."
swPortTrunkPackage,1.3.6.1.4.1.211.1.31.1.3.1.6,,,objectidentity,,""
swPortTrunkTable,1.3.6.1.4.1.211.1.31.1.3.1.6.1,,no-access,objecttype,table,"This table specifys which ports group a set of ports(up to 8) into a single logical link."
swPortTrunkEntry,1.3.6.1.4.1.211.1.31.1.3.1.6.1.1,,no-access,objecttype,row,"A list of information specifies which ports group a set of ports(up to 8) into a single logical link."
swPortTrunkIndex,1.3.6.1.4.1.211.1.31.1.3.1.6.1.1.1,integer,no-access,objecttype,column,"The index of logical port trunk.The device max support 7 trunk groups. The trunk group number depend on the existence of module."
swPortTrunkName,1.3.6.1.4.1.211.1.31.1.3.1.6.1.1.2,displaystring,read-only,objecttype,column,"The name of logical port trunk."
swPortTrunkLoadBalance,1.3.6.1.4.1.211.1.31.1.3.1.6.1.1.3,integer,read-only,objecttype,column,"other(1) src-mac(2) dst-mac(3) src-dst-mac(4) src-ip(5) dst-ip(6) src-dst-ip(7)  Enumeration: 'dst-mac': 3, 'src-mac': 2, 'src-ip': 5, 'src-dst-ip': 7, 'other': 1, 'src-dst-mac': 4, 'dst-ip': 6."
swPortTrunkMemberPorts,1.3.6.1.4.1.211.1.31.1.3.1.6.1.1.4,portlist,read-only,objecttype,column,"The members of the port trunk."
swIGMPPackage,1.3.6.1.4.1.211.1.31.1.3.1.7,,,objectidentity,,""
swIGMPStatus,1.3.6.1.4.1.211.1.31.1.3.1.7.1,integer,read-only,objecttype,scalar,"This object indicates the status of this switch. other(1) - this switch is currently in use but the conditions under which it will remain so are different from each of the following values. disabled(2) - IGMP funtion is disabled for this switch. enabled(3) - IGMP funtion is enabled for this switch. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swIGMPEnableVlanCount,1.3.6.1.4.1.211.1.31.1.3.1.7.2,integer,read-only,objecttype,scalar,""
swIGMPMulticastTableCount,1.3.6.1.4.1.211.1.31.1.3.1.7.3,integer,read-only,objecttype,scalar,""
swIGMPInfoTable,1.3.6.1.4.1.211.1.31.1.3.1.7.4,,no-access,objecttype,table,"The table contains the number current IGMP query packets which is captured by this device, as well as the IGMP query packets sent by the device."
swIGMPInfoEntry,1.3.6.1.4.1.211.1.31.1.3.1.7.4.1,,no-access,objecttype,row,"Information about current IGMP query information, provided that swIGMPStatus and swIGMPQueryState of associated VLAN entry are all enabled."
swIGMPInfoVid,1.3.6.1.4.1.211.1.31.1.3.1.7.4.1.1,vlanid,no-access,objecttype,column,"This object indicates the Vid of associated IGMP info table entry. It follows swIGMPCtrlVid in the associated entry of IGMP control table (swIGMPCtrlTable)."
swIGMPInfoGeneralQueryCount,1.3.6.1.4.1.211.1.31.1.3.1.7.4.1.2,counter,read-only,objecttype,column,"This object indicates the number of query packets received since the IGMP function enabled, in per-VLAN basis."
swIGMPInfoSpecificQueryCount,1.3.6.1.4.1.211.1.31.1.3.1.7.4.1.3,counter,read-only,objecttype,column,"This object indicates the send count of IGMP query messages, in per-VLAN basis. In case of IGMP timer expiration, the switch sends IGMP query packets to related VLAN member ports and increment this object by 1."
swIGMPInfoLeaveGroupCount,1.3.6.1.4.1.211.1.31.1.3.1.7.4.1.4,counter,read-only,objecttype,column,"This object indicates the send count of IGMP query messages, in per-VLAN basis. In case of IGMP timer expiration, the switch sends IGMP query packets to related VLAN member ports and increment this object by 1."
swIGMPTable,1.3.6.1.4.1.211.1.31.1.3.1.7.5,,no-access,objecttype,table,"The table containing current IGMP information which captured by this device, provided that swIGMPStatus and swIGMPQueryState of associated VLAN entry are all enabled. Note that the priority of IGMP table entries is lower than Filtering Table, i.e. if there is a table hash collision between the entries of IGMP Table and Filtering Table inside the switch H/W address table, then Filtering Table entry overwrite the colliding entry of IGMP Table. See swFdbFilterTable description also."
swIGMPEntry,1.3.6.1.4.1.211.1.31.1.3.1.7.5.1,,no-access,objecttype,row,"Information about current IGMP information which captured by this device , provided that swIGMPStatus and swIGMPQueryState of associated VLAN entry are all enabled."
swIGMPVid,1.3.6.1.4.1.211.1.31.1.3.1.7.5.1.1,vlanid,no-access,objecttype,column,"This object indicates the Vid of individual IGMP table entry. It shows the Vid of IGMP report information captured on network."
swIGMPGroupMacAddr,1.3.6.1.4.1.211.1.31.1.3.1.7.5.1.2,macaddress,no-access,objecttype,column,"This object is identify group ip address which is captured from IGMP packet, in per-Vlan basis."
swIGMPStaticFlag,1.3.6.1.4.1.211.1.31.1.3.1.7.5.1.3,truthvalue,read-only,objecttype,column,""
swIGMPPortMap,1.3.6.1.4.1.211.1.31.1.3.1.7.5.1.4,portlist,read-only,objecttype,column,"This object indicates which ports are belong to the same multicast group, in per-Vlan basis. Each multicast group has a octect string to indicate with port map. The most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port."
swIGMPIpGroupReportCount,1.3.6.1.4.1.211.1.31.1.3.1.7.5.1.5,counter,read-only,objecttype,column,"This object indicate how much report packet was receive by our device corresponding with this entry from IGMP function enabled, in per-Vlan basis. ."
