OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgmt,1.3.6.1.2,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
fibronics,1.3.6.1.4.1.22,,,objectidentity,,""
tmu,1.3.6.1.4.1.22.60,,,objectidentity,,""
tmuSystem,1.3.6.1.4.1.22.60.1,,,objectidentity,,""
fibTmuNumEventErrs,1.3.6.1.4.1.22.60.1.1,counter,read-only,objecttype,scalar,"Cyclic counter. Indicates how many times the event-handler procedure has been called with the 'ERR' severity level or higher."
fibTmuArpAgeTime,1.3.6.1.4.1.22.60.1.2,timeticks,read-only,objecttype,scalar,"The value of the system timer [in SYS-TICKs] at the last time ARP aging was carried out."
fibTmuNumRarpUpdate,1.3.6.1.4.1.22.60.1.3,counter,read-only,objecttype,scalar,"Cyclic counter. Indicates how many times the system's IP address was updated because of a RARP message."
fibTmuMainSwVersion,1.3.6.1.4.1.22.60.1.4,integer,read-only,objecttype,scalar,"United version for all software packages in this system."
fibTmuEepromVersion,1.3.6.1.4.1.22.60.1.5,integer,read-only,objecttype,scalar,"Version of the eeprom package"
fibTmuEepromDeffective,1.3.6.1.4.1.22.60.1.6,integer,read-only,objecttype,scalar,"System information. Set when eeprom is found to be physically deffective and can not be read nor written to."
fibTmuLastSysIfIndex,1.3.6.1.4.1.22.60.1.7,integer,read-only,objecttype,scalar,"Number of inteface via which the last ip message was received. Currently interfaces 1->3 are token ring interfaces and interface 4 is the serial/slip interface."
fibTmuTrDrvVersion,1.3.6.1.4.1.22.60.1.8,integer,read-only,objecttype,scalar,"The software version of the token ring driver as received from the driver at initialization."
fibTmuSccDrvVersion,1.3.6.1.4.1.22.60.1.9,integer,read-only,objecttype,scalar,"The software version of the serial line driver as received from the driver at initialization."
fibTmuSnmpUsrVersion,1.3.6.1.4.1.22.60.1.10,integer,read-only,objecttype,scalar,"The software version of the sw package employing udp/ip/snmp and the preliminary reduction of messages from any of the interfaces. Loaded at initialization."
fibTmuDisplayDebugMode,1.3.6.1.4.1.22.60.1.11,integer,read-write,objecttype,scalar,"Flag indicating whether system is in a special debug mode. In that mode, extra code is executed to output indications on system state. Enumeration: 'regular-mode': 1, 'special-debug-mode': 2."
fibTmuEeFaultsFormat,1.3.6.1.4.1.22.60.1.12,integer,read-write,objecttype,scalar,"Flag indicating whether faults stored in eeprom will each take a small eeprom space or a large eeprom space. If the 'small' option is chosen, only so many first bytes of the fault text are stored but the number of stored faults is larger. This value is stored in eeprom and becomes effective only after the next reset. Enumeration: 'full-mode': 1, 'concise-mode': 2."
fibTmuRunFaultsFormat,1.3.6.1.4.1.22.60.1.13,integer,read-only,objecttype,scalar,"This is the run time value of flag described in eeFaultsFormat above. Enumeration: 'full-mode': 1, 'concise-mode': 2."
fibTmuFunctionalityVersion,1.3.6.1.4.1.22.60.1.14,integer,read-only,objecttype,scalar,"The software version of the sw package which realizes the recovery process when the token ring fails (e.g. beaconing). Loaded at initialization."
fibTmuUtilitiesVersion,1.3.6.1.4.1.22.60.1.15,integer,read-only,objecttype,scalar,"The software version of the sw package containing operating system and hw utilities. Loaded at initialization."
fibTmuWrapIn,1.3.6.1.4.1.22.60.1.16,integer,read-write,objecttype,scalar,"Get: Read the state of the specified relay (wrap on 'ring in' port on trunk). Wrap may be set either by the manager or by the Tmu due to some errors on the trunk. Set: Only two values are allowed. 'no-wrap' indicates 'open the relay and attach the trunk' 'wrap-set-by-manager' indicates 'detach the trunk'  Enumeration: 'no-wrap': 1, 'wrap-set-by-manager': 2, 'wrap-set-by-Tm': 3, 'wrap-set-by-both': 4."
fibTmuWrapOut,1.3.6.1.4.1.22.60.1.17,integer,read-write,objecttype,scalar,"Get: Read the state of the specified relay (wrap on 'ring Out' port on trunk). Wrap may be set either by the manager or by the Tmu due to some errors on the trunk. Set: Only two values are allowed. 'no-wrap' indicates 'open the relay and attach the trunk' 'wrap-set-by-manager' indicates 'detach the trunk'  Enumeration: 'no-wrap': 1, 'wrap-set-by-manager': 2, 'wrap-set-by-Tm': 3, 'wrap-set-by-both': 4."
fibTmuLoadEeDefaults,1.3.6.1.4.1.22.60.1.18,integer,read-write,objecttype,scalar,"When this object is set, the Tmu system is instructed to load non volatile memory by default values at the next reset. Get: Read the value the system will use on the next reset. Set: If 'load-defults' is written then at the next system reset, non volatile ram will be loaded by default values and the object will automatically be loaded by 'dont-load-defaults'. Note that, among other things, Tmu will lose, in this case, its IP address. Enumeration: 'load-defaults': 2, 'dont-load-default': 1."
fibTmuDontResetFatal,1.3.6.1.4.1.22.60.1.19,integer,read-write,objecttype,scalar,"When this object is set, the Tmu system is instructed to reset the system when a fatal error has been detected. For debug purposes. In regular cases, this variable is set to 'reset-fatal'. Enumeration: 'reset-fatal': 1, 'dont-reset-fatal': 2."
fibTmuRIConnection,1.3.6.1.4.1.22.60.1.20,integer,read-only,objecttype,scalar,"GET: Read what kind of trank is connected to Ring In port. At board type 9232/nn has no value. Enumeration: 'copper': 1, 'none': 0, 'fiber': 2."
fibTmuROConnection,1.3.6.1.4.1.22.60.1.21,integer,read-only,objecttype,scalar,"GET: Read what kind of trank is connected to Ring Out port. At board type 9232/nn has no value. Enumeration: 'copper': 1, 'none': 0, 'fiber': 2."
fibTmuRealTimeClock,1.3.6.1.4.1.22.60.1.22,displaystring,read-write,objecttype,scalar,"Get: Read real time with format hh:mm:ss DDD dd/MMM/yy. Set: Recive Display string of format hh:mm:ss DDD dd/MMM/yy."
tmuIntrfc,1.3.6.1.4.1.22.60.2,,,objectidentity,,""
fibTmuIntrfcTable,1.3.6.1.4.1.22.60.2.1,,no-access,objecttype,table,"Table containing information and control items concerning a specific IP handling interface."
fibTmuIntrfcEntry,1.3.6.1.4.1.22.60.2.1.1,,no-access,objecttype,row,"Entry of information and control items concerning a specific IP handling interface."
fibTmuIntrfcIndex,1.3.6.1.4.1.22.60.2.1.1.1,integer,read-only,objecttype,column,"The value of this object identifies the IP interface for which this entry contains management information. The value of this object for a particular interface has the same value as the ifIndex object defined for the same interface."
fibTmuNumRarpRcvd,1.3.6.1.4.1.22.60.2.1.1.2,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of rarp response messages received via this interface. Meaningful for Token Ring interfaces only."
fibTmuNumRxRjctMem,1.3.6.1.4.1.22.60.2.1.1.3,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac messages which were received by the tr chip but rejected by the higher sw levels because there was no memory."
fibTmuNumRxAccepted,1.3.6.1.4.1.22.60.2.1.1.4,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac frames received by higher level sw."
fibTmuNumRxBdcst,1.3.6.1.4.1.22.60.2.1.1.5,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac broadcast frames received by higher level SW. Meaningful for Token Ring interfaces only."
fibTmuNumRxSpecific,1.3.6.1.4.1.22.60.2.1.1.6,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac specific [non-broadcast, non-functional, non-group] frames received by higher level SW. Meaningful for Token Ring interfaces only."
fibTmuNumRifIncluded,1.3.6.1.4.1.22.60.2.1.1.7,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac frames with routing info field received by higher level SW. Meaningful for Token Ring interfaces only."
fibTmuNumNoRif,1.3.6.1.4.1.22.60.2.1.1.8,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac frames without routing info field received by higher level SW. Meaningful for Token Ring interfaces only."
fibTmuNumNonSnap,1.3.6.1.4.1.22.60.2.1.1.9,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac frames which were not snap messages and which were handed over to higher level SW by the mac level SW. These messages are rejected. Meaningful for Token Ring interfaces only."
fibTmuNumUnknownType,1.3.6.1.4.1.22.60.2.1.1.10,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac frames which had an unknown 'TYPE' field in the snap header and which were handed over to higher level SW by the mac level SW. These messages are rejected. Meaningful for Token Ring interfaces only."
fibTmuNumRifLong,1.3.6.1.4.1.22.60.2.1.1.11,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac frames which had a routing information field [rif] which was longer than the UDPIP package can take [for learning]. Meaningful for Token Ring interfaces only."
fibTmuNumRrpRjctIp,1.3.6.1.4.1.22.60.2.1.1.12,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of rarp messages which were rejected because the message contents was illegal [e.g. illegal ip address]. Meaningful for Token Ring interfaces only."
fibTmuNumArpRcvd,1.3.6.1.4.1.22.60.2.1.1.13,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of arp response messages received via this interface. Meaningful for Token Ring interfaces only."
fibTmuNumIpRcvd,1.3.6.1.4.1.22.60.2.1.1.14,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of ip response messages received via this interface."
fibTmuNumIfDown,1.3.6.1.4.1.22.60.2.1.1.15,counter,read-only,objecttype,column,"Cyclic counter. Number of times a message was directed to an interface which was 'down'."
fibTmuNumOwnBrdcst,1.3.6.1.4.1.22.60.2.1.1.16,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of broadcast frames which were received in one of the system's macs and which were very same messages sent by one of the system's macs. The mac hw receives broadcast messages even if they were sent by the mac's own 48 bits address. These messages are rejected. Meaningful for Token Ring interfaces only."
fibTmuAc00Cntr,1.3.6.1.4.1.22.60.2.1.1.17,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of frames which were received with the 'A' and 'C' bits both '0'. Meaningful for Token Ring interfaces only."
fibTmuAc01Cntr,1.3.6.1.4.1.22.60.2.1.1.18,counter,read-only,objecttype,column,"Cyclic counter. contains the number of frames which were received with the 'A' and 'C' bits equal to '0' and '1'. Meaningful for Token Ring interfaces only."
fibTmuAc10Cntr,1.3.6.1.4.1.22.60.2.1.1.19,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of frames which were received with the 'A' and 'C' bits equal to '1' and '0'. Meaningful for Token Ring interfaces only."
fibTmuAc11Cntr,1.3.6.1.4.1.22.60.2.1.1.20,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of frames which were received with the 'A' and 'C' bits equal to '1' and '1'."
fibTmuParityEc,1.3.6.1.4.1.22.60.2.1.1.21,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of times scc reported parity error [per character]. Meaningful for serial intefaces only."
fibTmuFrameEc,1.3.6.1.4.1.22.60.2.1.1.22,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of times scc reported framing error [per character]. Meaningful for serial intefaces only."
fibTmuRxNoiseEc,1.3.6.1.4.1.22.60.2.1.1.23,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of times scc reported noise error [per character]. Meaningful for serial intefaces only."
fibTmuBreakEc,1.3.6.1.4.1.22.60.2.1.1.24,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of times scc reported break character was received. Meaningful for serial intefaces only."
fibTmuNumConfigNotValid,1.3.6.1.4.1.22.60.2.1.1.25,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of times get-naun or get-config of tr driver reported 'MAC-ERR-CONFIG-NOT-VALID'. Meaningful for Token Ring interfaces only."
fibTmuNumAddrNotFound,1.3.6.1.4.1.22.60.2.1.1.26,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of times get-naun or get-config of tr driver reported 'MAC-ERR-ADDR-NOT-FOUND'. Meaningful for Token Ring interfaces only."
fibTmuNumProcessDisabled,1.3.6.1.4.1.22.60.2.1.1.27,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of times get-naun or get-config of tr driver reported 'MAC-ERR-PROCESS-DISABLED'. Meaningful for Token Ring interfaces only."
fibTmuNumBeaconsRcvd,1.3.6.1.4.1.22.60.2.1.1.28,counter,read-only,objecttype,column," Cyclic counter. Contains the number of times tr driver reported receiving a beacon on this interface. Meaningful for Token Ring interfaces only."
fibTmuLastBeaconTime,1.3.6.1.4.1.22.60.2.1.1.29,timeticks,read-only,objecttype,column,"Time [in sys timer units] when last beacon was reported on this intrerface. Meaningful for Token Ring interfaces only."
fibTmuLastBeaconType,1.3.6.1.4.1.22.60.2.1.1.30,integer,read-only,objecttype,column,"Type of the last beacon reported on this intrerface. Meaningful for Token Ring interfaces only."
fibTmuLastBeaconAddr,1.3.6.1.4.1.22.60.2.1.1.31,macaddress,read-only,objecttype,column,"Mac address of the last station which reported 'beacon' on this interface. Meaningful for Token Ring interfaces only."
fibTmuLastBeaconNaun,1.3.6.1.4.1.22.60.2.1.1.32,macaddress,read-only,objecttype,column,"Mac address of the next upsream neighbour of the last station which reported 'beacon' on this interface. Meaningful for Token Ring interfaces only."
fibTmuNumRxGroup,1.3.6.1.4.1.22.60.2.1.1.33,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac group frames received by higher level SW. Meaningful for Token Ring interfaces only."
fibTmuNumRxFunctional,1.3.6.1.4.1.22.60.2.1.1.34,counter,read-only,objecttype,column,"Cyclic counter. Contains the number of non-mac functional frames received by higher level SW. Meaningful for Token Ring interfaces only."
tmuMatch,1.3.6.1.4.1.22.60.3,,,objectidentity,,""
fibTmuMatchUpdateTime,1.3.6.1.4.1.22.60.3.1,timeticks,read-only,objecttype,scalar,"Time [in sys timer units] from startup at which the table below has been updated. See remark in fibTmuMatchListValid below."
fibTmuMatchNumEntries,1.3.6.1.4.1.22.60.3.2,integer,read-only,objecttype,scalar,"Number of meaningful entries in the match array. The index of the last meaningful entry is num-entries. See remark in fibTmuMatchListValid below."
fibTmuMatchNumTmuEntries,1.3.6.1.4.1.22.60.3.3,integer,read-only,objecttype,scalar,"Number of meaningful entries in the match array which belong to stations attached to the tmu via tau ports. This does not include the two (or one) chipsets themselves. Example: if second chip index is 3 and first chip index is 1 then the number of cau entries is 1. See remark in fibTmuMatchListValid below."
fibTmuMatchFirstChipIndex,1.3.6.1.4.1.22.60.3.4,integer,read-only,objecttype,scalar,"The index in the match table at which the the first chipset is located (order of stations on match table is downstream, i.e. in the direction messages are transported). See remark in fibTmuMatchListValid below."
fibTmuMatchSecondChipIndex,1.3.6.1.4.1.22.60.3.5,integer,read-only,objecttype,scalar,"The index in the match table at which the the second chipset is located (order of stations on match table is downstream, i.e. in the direction messages are transported). See remark in fibTmuMatchListValid below."
fibTmuMatchActMonIndex,1.3.6.1.4.1.22.60.3.6,integer,read-only,objecttype,scalar,"The index in the match table at which the active monitor is located (order of stations on match table is downstream, i.e. in the direction messages are transported). See remark in fibTmuMatchListValid below."
fibTmuMatchConfigChipIndex,1.3.6.1.4.1.22.60.3.7,integer,read-only,objecttype,scalar,"The index in the match table from which the information for the configuration was collected (order of stations on match table is downstream, i.e. in the direction messages are transported). See remark in fibTmuMatchListValid below."
fibTmuMatchListValid,1.3.6.1.4.1.22.60.3.8,integer,read-only,objecttype,scalar,"Flag indicating whether the information in the tmuMatch group is valid or not. If information is not valid, ALL objects will return with a 'no such object' response. Enumeration: 'valid': 2, 'not-valid': -1."
fibTmuMatchUpToDate,1.3.6.1.4.1.22.60.3.9,integer,read-only,objecttype,scalar,"Flag. If set '1' then the information in All objects of tmuMatch group is not up to date any more: Some changes have occurred and a new, up to date matching configuration can not be supplied. In that case, the information in tmuMatch group remains true for the update time as specified above but not for the current time. See remark in fibTmuMatchListValid above. Enumeration: 'up-to-date': 2, 'not-up-to-date': 1."
fibTmuMatchNoMatchReason,1.3.6.1.4.1.22.60.3.10,integer,read-only,objecttype,scalar,"Indication meaningful only if fibTmuMatchUpToDate above is not up-to-date. empty-reason - Either there is a list or the reason for the fact that there is no list is yet unknown. malloc-fail - System could not provide memory for this list. segment-unstable - Indications from the token ring chip sets were that the ring has not reached a stable state yet. no-chip-on-list - Chip set handling software could not indicate which of the Tmu chips is on the portion of token ring which is on the Tau ports. inconsistency - Inconsistent responses from low level token ring handler indicate ring is not yet stable. soft-01 - Software error. system could not retrieve a mac address related to a specified tr interface. soft-02 - Software error. system could not retrieve a mac address related to a specified tr interface. first-not-found - First chip set of Tmu could not be found on the list of addresses supplied by the token ring driver. Ring is not stable yet. second-not-found - Second chip set of Tmu could not be found on the list of addresses supplied by the token ring driver. Ring is not stable yet. found-twice - One chip set of Tmu was found twice on the list of addresses supplied by the token ring driver. Ring is not stable yet. soft-03 - Software indicated a match could be found but could not supply the actula list. Internal sw error. ports-gt-stations - Number of ports was fould to be higher than the number of stations. This is only reason for not construction the 'match' table. stations-gt-ports - Number of stations was fould to be higher than the number of ports. This is only reason for not construction the 'match' table. no-tr-list - No configuration is currently available from the token ring driver. Ring is unstable or some sw error. See remark in fibTmuMatchListValid above. Enumeration: 'no-tr-list': 14, 'no-chip-on-list': 4, 'soft-03': 11, 'soft-01': 6, 'malloc-fail': 2, 'second-not-found': 9, 'segment-unstable': 3, 'soft-02': 7, 'ports-gt-stations': 12, 'empty-reason': 1, 'first-not-found': 8, 'stations-gt-ports': 13, 'found-twice': 10, 'inconsistency': 5."
fibTmuMatchTable,1.3.6.1.4.1.22.60.3.20,,no-access,objecttype,table,"Table containing information on the location of stations (identified by their physical address in terms of Tmu/Tau ports)."
fibTmuMatchEntry,1.3.6.1.4.1.22.60.3.20.1,,no-access,objecttype,row,"Entry of information concerning a single station and its port (on Tmu/Tau)."
fibTmuMatchIndex,1.3.6.1.4.1.22.60.3.20.1.1,integer,read-only,objecttype,column,"The value of this object identifies the the number of the entry in the table. See remark in fibTmuMatchListValid above"
fibTmuMatchTauId,1.3.6.1.4.1.22.60.3.20.1.2,integer,read-only,objecttype,column,"Number of the tau port on which station is attached. Tau ports are connectors on the tmu. The may have either a tau connected or a single station. See fibTmuMatchPortId below. If this object is not valid for the specified instance (station is not on the Tmu but on the trunk), return value is 0xFFFFFFFF (-1). See remark in fibTmuMatchListValid above"
fibTmuMatchPortId,1.3.6.1.4.1.22.60.3.20.1.3,integer,read-only,objecttype,column,"If greater than 1 then 'fibTmuMatchTauId' is the number of the port on the tmu and 'fibTmuMatchPortId' is the number of the port on the related Tau (starting with port #1 for fibTmuMatchPortId = 2). If less than or equal to 1 then it is a One-Station-Port Indicating that one station is directly attached to the port specified by 'fibTmuMatchTauId'. The information contained in values smaller than 2 may also be deduced from 'fibTmuMatchStationInfow' below. If this object is not valid for the specified instance (station is not on the Tmu but on the trunk), return value is 0xFFFFFFFF (-1). See remark in fibTmuMatchListValid above"
fibTmuMatchPhysAddr,1.3.6.1.4.1.22.60.3.20.1.4,macaddress,read-only,objecttype,column,"The token ring physical address of the station which is attached to the specified port. See remark in fibTmuMatchListValid above"
fibTmuMatchStationInfo,1.3.6.1.4.1.22.60.3.20.1.5,integer,read-only,objecttype,column,"Information on the attached station: If BIT0 is set (value = 0x01) then this is definitely a 'sniffer' port (i.e. a station which is sending 'trace tool present' messages is located on this port). If BIT1 is set (value = 0x02) then its location is doubtful (System has been unable to resolve the location of this station). If BIT2 is set (value = 0x04) then station is not attached to one of the tmu's ports but rather to the trunk. If bit3 is set (value = 0x08) then station is one of the tmu's chips. If BIT4 is set (value = 0x10) then this is a station attached to the tmu (and not on the trunk). See remark in fibTmuMatchListValid above"
tmuStations,1.3.6.1.4.1.22.60.4,,,objectidentity,,""
fibTmuStationsUpdateTime,1.3.6.1.4.1.22.60.4.1,timeticks,read-only,objecttype,scalar,"Time [in sys timer units] from startup at which the table below has been updated. See remark in fibTmuStationsListValid below."
fibTmuStationsNumEntries,1.3.6.1.4.1.22.60.4.2,integer,read-only,objecttype,scalar,"Number of meaningful entries in the Stations array. The index of the last meaningful entry is num-entries. See remark in fibTmuStationsListValid below."
fibTmuStationsNumTmuEntries,1.3.6.1.4.1.22.60.4.3,integer,read-only,objecttype,scalar,"Number of meaningful entries in the Stations array which belong to stations attached to the tmu via tau ports. This does not include the two (or one) chipsets themselves. Example: if second chip index is 3 and first chip index is 1 then the number of Tmu entries is 1. See remark in fibTmuStationsListValid below."
fibTmuStationsFirstChipIndex,1.3.6.1.4.1.22.60.4.4,integer,read-only,objecttype,scalar,"The index in the Stations table at which the the first chipset is located (order of stations on Stations table is downstream, i.e. in the direction messages are transported). See remark in fibTmuStationsListValid below."
fibTmuStationsSecondChipIndex,1.3.6.1.4.1.22.60.4.5,integer,read-only,objecttype,scalar,"The index in the Stations table at which the the second chipset is located (order of stations on Stations table is downstream, i.e. in the direction messages are transported). See remark in fibTmuStationsListValid below."
fibTmuStationsActMonIndex,1.3.6.1.4.1.22.60.4.6,integer,read-only,objecttype,scalar,"The index in the Stations table at which the active monitor is located (order of stations on Stations table is downstream, i.e. in the direction messages are transported). See remark in fibTmuStationsListValid below."
fibTmuStationsConfigChipIndex,1.3.6.1.4.1.22.60.4.7,integer,read-only,objecttype,scalar,"The index in the Stations table from which the information for the configuration was collected (order of stations on Stations table is downstream, i.e. in the direction messages are transported). See remark in fibTmuStationsListValid below."
fibTmuStationsStationsListValid,1.3.6.1.4.1.22.60.4.8,integer,read-only,objecttype,scalar,"Flag indicating whether the information in the tmuStations group is valid or not. If information is not valid, ALL objects will return with a 'no such object' response. Enumeration: 'valid': 2, 'not-valid': -1."
fibTmuStationsUpToDate,1.3.6.1.4.1.22.60.4.9,integer,read-only,objecttype,scalar,"Flag. If set '1' then the information in All objects of tmuStations group is not up to date any more: Some changes have occurred and a new, up to date Stationsing configuration can not be supplied. In that case, the information in tmuStations group remains true for the update time as specified above but not for the current time. See remark in fibTmuStationsListValid above. Enumeration: 'up-to-date': 2, 'not-up-to-date': 1."
fibTmuMatchNoStationsListReason,1.3.6.1.4.1.22.60.4.10,integer,read-only,objecttype,scalar,"Indication meaningful only if fibTmuStationsUpToDate above is not up-to-date. empty-reason - Either there is a list or the reason for the fact that there is no list is yet unknown. malloc-fail - System could not provide memory for this list. segment-unstable - Indications from the token ring chip sets were that the ring has not reached a stable state yet. no-chip-on-list - Chip set handling software could not indicate which of the Tmu chips is on the portion of token ring which is on the Tau ports. inconsistency - Inconsistent responses from low level token ring handler indicate ring is not yet stable. soft-01 - Software error. system could not retrieve a mac address related to a specified tr interface. soft-02 - Software error. system could not retrieve a mac address related to a specified tr interface. first-not-found - First chip set of Tmu could not be found on the list of addresses supplied by the token ring driver. Ring is not stable yet. second-not-found - Second chip set of Tmu could not be found on the list of addresses supplied by the token ring driver. Ring is not stable yet. found-twice - One chip set of Tmu was found twice on the list of addresses supplied by the token ring driver. Ring is not stable yet. no-tr-list - No configuration is currently available from the token ring driver. Ring is unstable or some sw error. See remark in fibTmuStationsListValid above. Enumeration: 'no-tr-list': 14, 'no-chip-on-list': 4, 'soft-01': 6, 'malloc-fail': 2, 'second-not-found': 9, 'segment-unstable': 3, 'soft-02': 7, 'empty-reason': 1, 'first-not-found': 8, 'found-twice': 10, 'inconsistency': 5."
fibTmuStationsTable,1.3.6.1.4.1.22.60.4.20,,no-access,objecttype,table,"Table containing information on the location of stations (identified by their physical address)."
