OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
infoblox,1.3.6.1.4.1.7779,,,moduleidentity,,"This is the MIB module for object type definitions that are used throughout the infoblox enterprise MIBs."
infobloxProducts,1.3.6.1.4.1.7779.1,,,objectidentity,,""
ibDefault,1.3.6.1.4.1.7779.1.1000,,,objectidentity,,""
ibRsp2,1.3.6.1.4.1.7779.1.1001,,,objectidentity,,""
ibCisco,1.3.6.1.4.1.7779.1.1002,,,objectidentity,,""
ibVm,1.3.6.1.4.1.7779.1.1003,,,objectidentity,,""
ibVnios,1.3.6.1.4.1.7779.1.1004,,,objectidentity,,""
ib1000,1.3.6.1.4.1.7779.1.1101,,,objectidentity,,""
ib1200,1.3.6.1.4.1.7779.1.1102,,,objectidentity,,""
ib500,1.3.6.1.4.1.7779.1.1103,,,objectidentity,,""
ib550,1.3.6.1.4.1.7779.1.1201,,,objectidentity,,""
ib1050,1.3.6.1.4.1.7779.1.1202,,,objectidentity,,""
ib1550,1.3.6.1.4.1.7779.1.1203,,,objectidentity,,""
ib1552,1.3.6.1.4.1.7779.1.1204,,,objectidentity,,""
ib2000,1.3.6.1.4.1.7779.1.1205,,,objectidentity,,""
ib250,1.3.6.1.4.1.7779.1.1206,,,objectidentity,,""
ib1220,1.3.6.1.4.1.7779.1.1207,,,objectidentity,,""
ib550a,1.3.6.1.4.1.7779.1.1301,,,objectidentity,,""
ib1050a,1.3.6.1.4.1.7779.1.1302,,,objectidentity,,""
ib1550a,1.3.6.1.4.1.7779.1.1303,,,objectidentity,,""
ib1552a,1.3.6.1.4.1.7779.1.1304,,,objectidentity,,""
ib1852a,1.3.6.1.4.1.7779.1.1305,,,objectidentity,,""
ib250a,1.3.6.1.4.1.7779.1.1306,,,objectidentity,,""
ib2000a,1.3.6.1.4.1.7779.1.1307,,,objectidentity,,""
ib4000,1.3.6.1.4.1.7779.1.1420,,,objectidentity,,""
ib4010,1.3.6.1.4.1.7779.1.1421,,,objectidentity,,""
ib4020,1.3.6.1.4.1.7779.1.1422,,,objectidentity,,""
ibSNMP,1.3.6.1.4.1.7779.3,,,objectidentity,,""
ibProduct,1.3.6.1.4.1.7779.3.1,,,objectidentity,,""
ibOne,1.3.6.1.4.1.7779.3.1.1,,,objectidentity,,""
ibTrapOne,1.3.6.1.4.1.7779.3.1.1.1,,,objectidentity,,""
ibPlatformOne,1.3.6.1.4.1.7779.3.1.1.2,,,objectidentity,,""
ibDNSOne,1.3.6.1.4.1.7779.3.1.1.3,,,objectidentity,,""
ibDHCPOne,1.3.6.1.4.1.7779.3.1.1.4,,,objectidentity,,""
