OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmidcsuConfigTable,1.3.6.1.4.1.321.1.3027.10000,,no-access,objecttype,table,"The ncm idcsu configuration table."
ncmidcsuConfigEntry,1.3.6.1.4.1.321.1.3027.10000.1,,no-access,objecttype,row,"An entry in the ncmidcsu configuration table."
ncmidcsucfgNIDIndex,1.3.6.1.4.1.321.1.3027.10000.1.1,integer,read-only,objecttype,column,"This variable indicates the node id value of the node."
ncmidcsuLineIndex,1.3.6.1.4.1.321.1.3027.10000.1.2,integer,read-only,objecttype,column,""
ncmidcsuNetLineBuildOut,1.3.6.1.4.1.321.1.3027.10000.1.3,integer,read-write,objecttype,column,"The ncmidcsu net line build out. Enumeration: 'db-Seven-point-five': 2, 'db-Fifteen': 3, 'db-Zero': 1."
ncmidcsuNetworkKeepAlive,1.3.6.1.4.1.321.1.3027.10000.1.4,integer,read-write,objecttype,column,"The ncmidcsu network keep alive varaible . Enumeration: 'none': 1, 'framed-all-ones': 4, 'ais': 3, 'loop': 2."
ncmidcsuExcessiveError,1.3.6.1.4.1.321.1.3027.10000.1.5,integer,read-write,objecttype,column,"The Net/Eq has excessive errors. Enumeration: 'signal': 1, 'ais': 2."
ncmidcsuOutOfFrame,1.3.6.1.4.1.321.1.3027.10000.1.6,integer,read-write,objecttype,column,"The ncmidcsu Eq is out of frame (OOF). Enumeration: 'signal': 1, 'ais': 2."
ncmidcsuFormat,1.3.6.1.4.1.321.1.3027.10000.1.7,integer,read-write,objecttype,column,"The ncmidcsu Net/Eq format. Enumeration: 'esf': 3, 'unframed': 1, 'sf': 2, 'zbtsi': 4."
ncmidcsuNetDensityEnforcement,1.3.6.1.4.1.321.1.3027.10000.1.8,integer,read-write,objecttype,column,"The ncmidcsu net density enforcement. Enumeration: 'eighty-zeroes': 4, 'none': 1, 'fifteen-zeroes': 5, 'fcc-part-68': 2, 'pub-62411': 3."
ncmidcsuNetLossOfSignal,1.3.6.1.4.1.321.1.3027.10000.1.9,integer,read-only,objecttype,column,"The ncmidcsu Net/Eq uas interval."
ncmidcsuJitterBuf,1.3.6.1.4.1.321.1.3027.10000.1.10,integer,read-write,objecttype,column,"The ncmidcsu Net/Eq Jitter buffer in bits. Enumeration: 'eq-Net-16-40': 3, 'eq-Net-40-16': 2, 'eq-Net-16-16': 1, 'eq-Net-40-40': 4."
ncmidcsuTestSigCfgEnable,1.3.6.1.4.1.321.1.3027.10000.1.11,integer,read-write,objecttype,column,"bit 1 of MSGOUT+47 for read or of MSGIN+47 for write is test signal enable in this test signal configuration message. Enumeration: 'yes': 2, 'no': 1."
ncmidcsuTestSigCfgFrameSignal,1.3.6.1.4.1.321.1.3027.10000.1.12,integer,read-write,objecttype,column,"bit 7 of MSGOUT+47 for read or of MSGIN+47 for write is frame test signal in this test signal configuration message. Enumeration: 'yes': 2, 'no': 1."
