OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bigipGlobalTM,1.3.6.1.4.1.3375.2.3,,,moduleidentity,,"Top-level infrastructure of the F5 enterprise MIB tree."
gtmGlobals,1.3.6.1.4.1.3375.2.3.1,,,objectidentity,,""
gtmGlobalAttrs,1.3.6.1.4.1.3375.2.3.1.1,,,objectidentity,,""
gtmGlobalAttr,1.3.6.1.4.1.3375.2.3.1.1.1,,,objectidentity,,""
gtmAttrDumpTopology,1.3.6.1.4.1.3375.2.3.1.1.1.1,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not to dump the topology. Enumeration: 'true': 1, 'false': 0."
gtmAttrCacheLdns,1.3.6.1.4.1.3375.2.3.1.1.1.2,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not to cache LDNSes. Enumeration: 'true': 1, 'false': 0."
gtmAttrAolAware,1.3.6.1.4.1.3375.2.3.1.1.1.3,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not local DNS servers that belong to AOL (America Online) are recognized. Enumeration: 'true': 1, 'false': 0."
gtmAttrCheckStaticDepends,1.3.6.1.4.1.3375.2.3.1.1.1.4,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not to check the availability of virtual servers. Enumeration: 'true': 1, 'false': 0."
gtmAttrCheckDynamicDepends,1.3.6.1.4.1.3375.2.3.1.1.1.5,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not to check availability of a path before it uses the path for load balancing. Enumeration: 'true': 1, 'false': 0."
gtmAttrDrainRequests,1.3.6.1.4.1.3375.2.3.1.1.1.6,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not persistent connections are allowed to remain connected, until TTL expires, when disabling a pool. Enumeration: 'true': 1, 'false': 0."
gtmAttrEnableResetsRipeness,1.3.6.1.4.1.3375.2.3.1.1.1.7,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not ripeness value is allowed to be reset. Enumeration: 'true': 1, 'false': 0."
gtmAttrFbRespectDepends,1.3.6.1.4.1.3375.2.3.1.1.1.8,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not to respect virtual server status when load balancing switches to the fallback mode. Enumeration: 'true': 1, 'false': 0."
gtmAttrFbRespectAcl,1.3.6.1.4.1.3375.2.3.1.1.1.9,integer,read-only,objecttype,scalar,"Deprecated!. Deprecated! The state indicating whether or not to respect ACL. This is part of an outdated mechanism for disabling virtual servers Enumeration: 'true': 1, 'false': 0."
gtmAttrDefaultAlternate,1.3.6.1.4.1.3375.2.3.1.1.1.10,integer,read-only,objecttype,scalar,"Deprecated!. The default alternate LB method. Enumeration: 'lowesthops': 10, 'lowestrtt': 9, 'ratio': 3, 'statpersist': 5, 'vscapacity': 7, 'vssore': 18, 'droppacket': 16, 'returntodns': 0, 'bps': 15, 'packetrate': 11, 'explicitip': 17, 'ga': 6, 'leastconn': 8, 'hitratio': 13, 'roundrobin': 2, 'null': 1, 'cp': 12, 'qos': 14, 'topology': 4."
gtmAttrDefaultFallback,1.3.6.1.4.1.3375.2.3.1.1.1.11,integer,read-only,objecttype,scalar,"Deprecated!. The default fallback LB method. Enumeration: 'lowesthops': 10, 'lowestrtt': 9, 'vsscore': 18, 'ratio': 3, 'vscapacity': 7, 'droppacket': 16, 'returntodns': 0, 'bps': 15, 'statpersit': 5, 'packetrate': 11, 'explicitip': 17, 'ga': 6, 'leastconn': 8, 'hitratio': 13, 'roundrobin': 2, 'null': 1, 'cp': 12, 'qos': 14, 'topology': 4."
gtmAttrPersistMask,1.3.6.1.4.1.3375.2.3.1.1.1.12,integer32,read-only,objecttype,scalar,"Deprecated!. Deprecated! Replaced by gtmAttrStaticPersistCidr and gtmAttrStaticPersistV6Cidr. The persistence mask which is used to determine the netmask applied for static persistance requests."
gtmAttrGtmSetsRecursion,1.3.6.1.4.1.3375.2.3.1.1.1.13,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether set recursion by global traffic management object(GTM) is enable or not. Enumeration: 'true': 1, 'false': 0."
gtmAttrQosFactorLcs,1.3.6.1.4.1.3375.2.3.1.1.1.14,integer32,read-only,objecttype,scalar,"Deprecated!. The factor used to normalize link capacity values when the load balancing mode is set to LB_METHOD_QOS."
gtmAttrQosFactorRtt,1.3.6.1.4.1.3375.2.3.1.1.1.15,integer32,read-only,objecttype,scalar,"Deprecated!. The factor used to normalize round-trip time values when the load balancing mode is set to LB_METHOD_QOS."
gtmAttrQosFactorHops,1.3.6.1.4.1.3375.2.3.1.1.1.16,integer32,read-only,objecttype,scalar,"Deprecated!. The factor used to normalize hops when the load balancing mode is set to LB_METHOD_QOS."
gtmAttrQosFactorHitRatio,1.3.6.1.4.1.3375.2.3.1.1.1.17,integer32,read-only,objecttype,scalar,"Deprecated!. The factor used to normalize ping packet completion rates when the load balancing mode is set to LB_METHOD_QOS."
gtmAttrQosFactorPacketRate,1.3.6.1.4.1.3375.2.3.1.1.1.18,integer32,read-only,objecttype,scalar,"Deprecated!. The factor used to normalize packet rates when the load balancing mode is set to LB_METHOD_QOS."
gtmAttrQosFactorBps,1.3.6.1.4.1.3375.2.3.1.1.1.19,integer32,read-only,objecttype,scalar,"Deprecated!. The factor used to normalize kilobytes per second when the load balancing mode is set to LB_METHOD_QOS."
gtmAttrQosFactorVsCapacity,1.3.6.1.4.1.3375.2.3.1.1.1.20,integer32,read-only,objecttype,scalar,"Deprecated!. The factor used to normalize virtual server capacity values when the load balancing mode is set to LB_METHOD_QOS."
gtmAttrQosFactorTopology,1.3.6.1.4.1.3375.2.3.1.1.1.21,integer32,read-only,objecttype,scalar,"Deprecated!. The factor used to normalize topology values when the load balancing mode is set to LB_METHOD_QOS."
gtmAttrQosFactorConnRate,1.3.6.1.4.1.3375.2.3.1.1.1.22,integer32,read-only,objecttype,scalar,"Deprecated!. Deprecated! Replaced by gtmAttrQosFactorVsScore. The factor used to normalize connection rates when the load balancing mode is set to LB_METHOD_QOS."
gtmAttrTimerRetryPathData,1.3.6.1.4.1.3375.2.3.1.1.1.23,integer32,read-only,objecttype,scalar,"Deprecated!. The frequency at which to retrieve path data."
gtmAttrTimerGetAutoconfigData,1.3.6.1.4.1.3375.2.3.1.1.1.24,integer32,read-only,objecttype,scalar,"Deprecated!. The frequency at which to retrieve auto-configuration data."
gtmAttrTimerPersistCache,1.3.6.1.4.1.3375.2.3.1.1.1.25,integer32,read-only,objecttype,scalar,"Deprecated!. The frequency at which to retrieve path and metrics data from the system cache."
gtmAttrDefaultProbeLimit,1.3.6.1.4.1.3375.2.3.1.1.1.26,integer32,read-only,objecttype,scalar,"Deprecated!. The default probe limit, the number of times to probe a path."
gtmAttrDownThreshold,1.3.6.1.4.1.3375.2.3.1.1.1.27,integer32,read-only,objecttype,scalar,"Deprecated!. The down_threshold value. If a host server or a host virtual server has been marked down for the last down_threshold probing cycles (timer_get_host_data or timer_get_vs_data respectively), then perform service checks every down_multiple * timer period instead."
gtmAttrDownMultiple,1.3.6.1.4.1.3375.2.3.1.1.1.28,integer32,read-only,objecttype,scalar,"Deprecated!. The down_multiple value. If a host server or a host virtual server has been marked down for the last down_threshold probing cycles (timer_get_host_data or timer_get_vs_data respectively), then perform service checks every down_multiple * timer period instead."
gtmAttrPathTtl,1.3.6.1.4.1.3375.2.3.1.1.1.29,integer32,read-only,objecttype,scalar,"Deprecated!. The TTL for the path information."
gtmAttrTraceTtl,1.3.6.1.4.1.3375.2.3.1.1.1.30,integer32,read-only,objecttype,scalar,"Deprecated!. The TTL for the traceroute information."
gtmAttrLdnsDuration,1.3.6.1.4.1.3375.2.3.1.1.1.31,integer32,read-only,objecttype,scalar,"Deprecated!. The number of seconds that an inactive LDNS remains cached."
gtmAttrPathDuration,1.3.6.1.4.1.3375.2.3.1.1.1.32,integer32,read-only,objecttype,scalar,"Deprecated!. The number of seconds that a path remains cached after its last access."
gtmAttrRttSampleCount,1.3.6.1.4.1.3375.2.3.1.1.1.33,integer32,read-only,objecttype,scalar,"Deprecated!. The number of packets to send out in a probe request to determine path information."
gtmAttrRttPacketLength,1.3.6.1.4.1.3375.2.3.1.1.1.34,integer32,read-only,objecttype,scalar,"Deprecated!. The length of the packet sent out in a probe request to determine path information."
gtmAttrRttTimeout,1.3.6.1.4.1.3375.2.3.1.1.1.35,integer32,read-only,objecttype,scalar,"Deprecated!. The timeout for RTT, in seconds."
gtmAttrMaxMonReqs,1.3.6.1.4.1.3375.2.3.1.1.1.36,integer32,read-only,objecttype,scalar,"Deprecated!. The maximum synchronous monitor request, which is used to control the maximum number of monitor requests being sent out at one time for a given probing interval. This will allow the user to smooth out monitor probe requests as much as they desire."
gtmAttrTraceroutePort,1.3.6.1.4.1.3375.2.3.1.1.1.37,integer32,read-only,objecttype,scalar,"Deprecated!. The port to use to collect traceroute (hops) data."
gtmAttrPathsNeverDie,1.3.6.1.4.1.3375.2.3.1.1.1.38,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether the dynamic load balancing modes can use path data even after the TTL for the path data has expired. Enumeration: 'true': 1, 'false': 0."
gtmAttrProbeDisabledObjects,1.3.6.1.4.1.3375.2.3.1.1.1.39,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether probing disabled objects by global traffic management object(GTM) is enabled or not. Enumeration: 'true': 1, 'false': 0."
gtmAttrLinkLimitFactor,1.3.6.1.4.1.3375.2.3.1.1.1.40,integer32,read-only,objecttype,scalar,"Deprecated!. The link limit factor, which is used to set a target percentage for traffic. For example, if it is set to 90, the ratio cost based load-balancing will set a ratio with a maximum value equal to 90% of the limit value for the link. Default is 95%."
gtmAttrOverLimitLinkLimitFactor,1.3.6.1.4.1.3375.2.3.1.1.1.41,integer32,read-only,objecttype,scalar,"Deprecated!. The over-limit link limit factor. If traffic on a link exceeds the limit, this factor will be used instead of the link_limit_factor until the traffic is over limit for more than max_link_over_limit_count times. Once the limit has been exceeded too many times, all traffic is shut off for the link. The default for over_limit_link_limit_factor is 90%."
gtmAttrLinkPrepaidFactor,1.3.6.1.4.1.3375.2.3.1.1.1.42,integer32,read-only,objecttype,scalar,"Deprecated!. The link prepaid factor. Maximum percentage of traffic allocated to link which has a traffic allotment which has been prepaid. Default is 95%."
gtmAttrLinkCompensateInbound,1.3.6.1.4.1.3375.2.3.1.1.1.43,integer32,read-only,objecttype,scalar,"Deprecated!. The link compensate inbound. If set, the link allotment calculation will take into account traffic which does not flow through the BIGIP, i.e. if more traffic is flowing through a link as measured by SNMP on the router than is flowing through the BIGIP. This applies to inbound traffic which the major volume will initiate from internal clients."
gtmAttrLinkCompensateOutbound,1.3.6.1.4.1.3375.2.3.1.1.1.44,integer32,read-only,objecttype,scalar,"Deprecated!. The link compensate outbound. If set, the link allotment calculation will take into account traffic which does not flow through the BIGIP, i.e. if more traffic is flowing through a link as measured by SNMP on the router than is flowing through the BIGIP. This applies to outbound traffic which the major volume will initiate from internal clients."
gtmAttrLinkCompensationHistory,1.3.6.1.4.1.3375.2.3.1.1.1.45,integer32,read-only,objecttype,scalar,"Deprecated!. The link compensation history."
gtmAttrMaxLinkOverLimitCount,1.3.6.1.4.1.3375.2.3.1.1.1.46,integer32,read-only,objecttype,scalar,"Deprecated!. The maximum link over limit count. The count of how many times in a row traffic may be over the defined limit for the link before it is shut off entirely. Default is 1."
gtmAttrLowerBoundPctRow,1.3.6.1.4.1.3375.2.3.1.1.1.47,integer32,read-only,objecttype,scalar,"Deprecated!. Deprecated! No longer useful. The lower bound percentage row option in Internet Weather Map."
gtmAttrLowerBoundPctCol,1.3.6.1.4.1.3375.2.3.1.1.1.48,integer32,read-only,objecttype,scalar,"Deprecated!. Deprecated! No longer useful. The lower bound percentage column option in Internet Weather Map."
gtmAttrAutoconf,1.3.6.1.4.1.3375.2.3.1.1.1.49,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether to auto configure BIGIP/3DNS servers (automatic addition and deletion of self IPs and virtual servers). Enumeration: 'true': 1, 'false': 0."
gtmAttrAutosync,1.3.6.1.4.1.3375.2.3.1.1.1.50,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not to autosync. Allows automatic updates of wideip.conf to/from other 3-DNSes. Enumeration: 'true': 1, 'false': 0."
gtmAttrSyncNamedConf,1.3.6.1.4.1.3375.2.3.1.1.1.51,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not to auto-synchronize named configuration. Allows automatic updates of named.conf to/from other 3-DNSes. Enumeration: 'true': 1, 'false': 0."
gtmAttrSyncGroup,1.3.6.1.4.1.3375.2.3.1.1.1.52,longdisplaystring,read-only,objecttype,scalar,"Deprecated!. The name of sync group."
gtmAttrSyncTimeout,1.3.6.1.4.1.3375.2.3.1.1.1.53,integer32,read-only,objecttype,scalar,"Deprecated!. The sync timeout. If synch'ing from a remote 3-DNS takes longer than this timeout, then abort the connection."
gtmAttrSyncZonesTimeout,1.3.6.1.4.1.3375.2.3.1.1.1.54,integer32,read-only,objecttype,scalar,"Deprecated!. The sync zones timeout. If synch'ing named and zone configuration takes this timeout, then abort the connection."
gtmAttrTimeTolerance,1.3.6.1.4.1.3375.2.3.1.1.1.55,integer32,read-only,objecttype,scalar,"Deprecated!. The allowable time difference for data to be out of sync between members of a sync group."
gtmAttrTopologyLongestMatch,1.3.6.1.4.1.3375.2.3.1.1.1.56,integer,read-only,objecttype,scalar,"Deprecated!. The state indicating whether or not the 3-DNS Controller selects the topology record that is most specific and, thus, has the longest match, in cases where there are several IP/netmask items that match a particular IP address. If it is set to false, the 3-DNS Controller uses the first topology record that matches (according to the order of entry) in the topology statement. Enumeration: 'true': 1, 'false': 0."
gtmAttrTopologyAclThreshold,1.3.6.1.4.1.3375.2.3.1.1.1.57,integer32,read-only,objecttype,scalar,"Deprecated!. Deprecated! The threshold of the topology ACL. This is an outdated mechanism for disabling a node."
gtmAttrStaticPersistCidr,1.3.6.1.4.1.3375.2.3.1.1.1.58,integer32,read-only,objecttype,scalar,"Deprecated!. The variable used with the static persistence load balancing mode to allow users to specify what cidr should be used. This is used for IPv4."
gtmAttrStaticPersistV6Cidr,1.3.6.1.4.1.3375.2.3.1.1.1.59,integer32,read-only,objecttype,scalar,"Deprecated!. The variable used with the static persistence load balancing mode to allow users to specify what cidr should be used. This is used for IPv6."
gtmAttrQosFactorVsScore,1.3.6.1.4.1.3375.2.3.1.1.1.60,integer32,read-only,objecttype,scalar,"Deprecated!. The factor used to normalize virtual server (VS) score when the load balancing mode is set to LB_METHOD_QOS."
gtmAttrTimerSendKeepAlive,1.3.6.1.4.1.3375.2.3.1.1.1.61,integer32,read-only,objecttype,scalar,"Deprecated!. The frequency of GTM keep alive messages (strictly the config timestamps)."
gtmAttrCertificateDepth,1.3.6.1.4.1.3375.2.3.1.1.1.62,integer32,read-only,objecttype,scalar,"Deprecated!. Deprecated! No longer updated. When non-zero, customers may use their own SSL certificates by setting the certificate depth."
gtmAttrMaxMemoryUsage,1.3.6.1.4.1.3375.2.3.1.1.1.63,integer32,read-only,objecttype,scalar,"Deprecated!. Deprecated! The maximum amount of memory (in MB) allocated to GTM."
gtmGlobalLdnsProbeProto,1.3.6.1.4.1.3375.2.3.1.1.2,,,objectidentity,,""
gtmGlobalLdnsProbeProtoNumber,1.3.6.1.4.1.3375.2.3.1.1.2.1,integer,read-only,objecttype,scalar,"The number of gtmGlobalLdnsProbeProto entries in the table."
gtmGlobalLdnsProbeProtoTable,1.3.6.1.4.1.3375.2.3.1.1.2.2,,no-access,objecttype,table,"A table containing information of global LDSN probe protocols for GTM (Global Traffic Management)."
gtmGlobalLdnsProbeProtoEntry,1.3.6.1.4.1.3375.2.3.1.1.2.2.1,,no-access,objecttype,row,"Columns in the gtmGlobalLdnsProbeProto Table"
gtmGlobalLdnsProbeProtoIndex,1.3.6.1.4.1.3375.2.3.1.1.2.2.1.1,integer,read-only,objecttype,column,"The index of LDNS probe protocols."
gtmGlobalLdnsProbeProtoType,1.3.6.1.4.1.3375.2.3.1.1.2.2.1.2,integer,read-only,objecttype,column,"The LDNS probe protocol. The less index is, the more preferred protocol is. Enumeration: 'dnsdot': 3, 'udp': 2, 'icmp': 0, 'dnsrev': 4, 'tcp': 1."
gtmGlobalLdnsProbeProtoName,1.3.6.1.4.1.3375.2.3.1.1.2.2.1.3,longdisplaystring,read-only,objecttype,column,"name as a key."
gtmGlobalAttr2,1.3.6.1.4.1.3375.2.3.1.1.3,,,objectidentity,,""
gtmAttr2Number,1.3.6.1.4.1.3375.2.3.1.1.3.1,integer,read-only,objecttype,scalar,"The number of gtmGlobalAttr2 entries in the table."
gtmAttr2Table,1.3.6.1.4.1.3375.2.3.1.1.3.2,,no-access,objecttype,table,"The information of the global attributes for GTM (Global Traffic Management)."
gtmAttr2Entry,1.3.6.1.4.1.3375.2.3.1.1.3.2.1,,no-access,objecttype,row,"Columns in the gtmAttr2 Table"
gtmAttr2DumpTopology,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.1,integer,read-only,objecttype,column,"The state indicating whether or not to dump the topology. Enumeration: 'true': 1, 'false': 0."
gtmAttr2CacheLdns,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.2,integer,read-only,objecttype,column,"The state indicating whether or not to cache LDNSes. Enumeration: 'true': 1, 'false': 0."
gtmAttr2AolAware,1.3.6.1.4.1.3375.2.3.1.1.3.2.1.3,integer,read-only,objecttype,column,"The state indicating whether or not local DNS servers that belong to AOL (America Online) are recognized. Enumeration: 'true': 1, 'false': 0."
