OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cxMcPrt,1.3.6.1.4.1.495.2.1.1.1,,,objectidentity,,""
cxMcPrtGlobal,1.3.6.1.4.1.495.2.1.1.1.1,,,objectidentity,,""
cxMcPrtGlobalConsoleRate,1.3.6.1.4.1.495.2.1.1.1.1.1,integer,read-write,objecttype,scalar,"The front panel console rate for the HC600. Range of Values: 300-19 200 Default Value: 19 200"
cxMcPrtGlobalResetStat,1.3.6.1.4.1.495.2.1.1.1.1.2,integer,read-write,objecttype,scalar,"Resets all statistics. Options: no(1) yes (2) Default Value: no (1) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtGlobalStationId,1.3.6.1.4.1.495.2.1.1.1.1.3,displaystring,read-write,objecttype,scalar,"The local station identification. No space allowed in write."
cxMcPrtCfgTable,1.3.6.1.4.1.495.2.1.1.1.2,,no-access,objecttype,table,"cx Port Station Configuration Table."
cxMcPrtCfgEntry,1.3.6.1.4.1.495.2.1.1.1.2.1,,no-access,objecttype,row,"cx Port Station Configuration Entry gives the state of the configuration associated to a particular port."
cxMcPrtCfgPortIndex,1.3.6.1.4.1.495.2.1.1.1.2.1.1,integer,read-only,objecttype,column,"Identifies the port by a numerical value. Range of Values: 1-4"
cxMcPrtCfgDriverUsed,1.3.6.1.4.1.495.2.1.1.1.2.1.2,integer,read-write,objecttype,column,"Specifies the port driver used. The driver is associated with a numerical value that identify one of the tables below the object identifier; cxMcPrtDriver for MC600, or cxMcPrtDriver for HC600 driver. Note that HC600 has only one driver. Options: bop(1): MC600 or HC600 asy(2): MC600 only cop(3): MC600 only bsy(4): MC600 only "
cxMcPrtCfgReinitPort,1.3.6.1.4.1.495.2.1.1.1.2.1.3,integer,read-write,objecttype,column,"Activate the planned configurations of the indexed port. Options: no (1) yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtCfgUpdated,1.3.6.1.4.1.495.2.1.1.1.2.1.4,integer,read-only,objecttype,column,"The status of the configuration of a port. Options: no (1) yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtStatTable,1.3.6.1.4.1.495.2.1.1.1.3,,no-access,objecttype,table,"cx Port Station Statistic Table."
cxMcPrtStatEntry,1.3.6.1.4.1.495.2.1.1.1.3.1,,no-access,objecttype,row,"cx Port Station Statistic Entry gives the state of the counters associated with a particular port."
cxMcPrtStatPortNumber,1.3.6.1.4.1.495.2.1.1.1.3.1.1,integer,read-only,objecttype,column,"Indicates the port number of the statistics. Range of Values: 1-4"
cxMcPrtStatRts,1.3.6.1.4.1.495.2.1.1.1.3.1.2,integer,read-only,objecttype,column,"Indicates the current state of the Request to Send signal. Options: off (1) on (2) Enumeration: 'on': 2, 'off': 1."
cxMcPrtStatDtr,1.3.6.1.4.1.495.2.1.1.1.3.1.3,integer,read-only,objecttype,column,"Indicates the current state of the Data Terminal Ready signal. Options: off (1) on (2) Enumeration: 'on': 2, 'off': 1."
cxMcPrtStatDsr,1.3.6.1.4.1.495.2.1.1.1.3.1.4,integer,read-only,objecttype,column,"Indicates the current state of the Data Set Ready signal. Options: off (1) on (2) Enumeration: 'on': 2, 'off': 1."
cxMcPrtStatDcd,1.3.6.1.4.1.495.2.1.1.1.3.1.5,integer,read-only,objecttype,column,"Indicates the current state of the Data Carrier Detect signal. Options: off (1) on (2) Enumeration: 'on': 2, 'off': 1."
cxMcPrtStatCts,1.3.6.1.4.1.495.2.1.1.1.3.1.6,integer,read-only,objecttype,column,"Indicates the current state of the Clear to Send signal. Options: off (1) on (2) Enumeration: 'on': 2, 'off': 1."
cxMcPrtStatCntMsgTx,1.3.6.1.4.1.495.2.1.1.1.3.1.7,counter,read-only,objecttype,column,"Indicates the number of frames transmitted on the specified port."
cxMcPrtStatCntMsgRx,1.3.6.1.4.1.495.2.1.1.1.3.1.8,counter,read-only,objecttype,column,"Indicates the number of frames received on the specified port."
cxMcPrtStatCntReinit,1.3.6.1.4.1.495.2.1.1.1.3.1.9,counter,read-only,objecttype,column,"Indicates the number of times that the specified port has reinitialized."
cxMcPrtStatCntFlowCtrlTx,1.3.6.1.4.1.495.2.1.1.1.3.1.10,counter,read-only,objecttype,column,"Indicates the number of times that the specified port has performed output flow control."
cxMcPrtStatCntFlowCtrlRx,1.3.6.1.4.1.495.2.1.1.1.3.1.11,counter,read-only,objecttype,column,"Indicates the number of times that the specified port has performed input flow control."
cxMcPrtStatCntErrTx,1.3.6.1.4.1.495.2.1.1.1.3.1.12,counter,read-only,objecttype,column,"Indicates the number of bad frames transmitted on the specified port."
cxMcPrtStatCntErrRx,1.3.6.1.4.1.495.2.1.1.1.3.1.13,counter,read-only,objecttype,column,"Indicates the number of bad frames received on the specified port."
cxMcPrtStatCntConnect,1.3.6.1.4.1.495.2.1.1.1.3.1.14,counter,read-only,objecttype,column,"Indicates the number of connections for the specified port. The number of connections is equal to the number of times that the DTR modem signal changed from OFF to ON."
cxMcPrtStatCntChrDecomp,1.3.6.1.4.1.495.2.1.1.1.3.1.15,counter,read-only,objecttype,column,"Indicates the number of characters transmitted on the port."
cxMcPrtStatCntChrComp,1.3.6.1.4.1.495.2.1.1.1.3.1.16,counter,read-only,objecttype,column,"Indicates the number of characters received on the port."
cxMcPrtStatCntBitDecomp,1.3.6.1.4.1.495.2.1.1.1.3.1.17,counter,read-only,objecttype,column,"Indicates the number of bits transmitted on the port."
cxMcPrtStatCntBitComp,1.3.6.1.4.1.495.2.1.1.1.3.1.18,counter,read-only,objecttype,column,"Indicates the number of bits received on the port."
cxMcPrtStatStation,1.3.6.1.4.1.495.2.1.1.1.3.1.19,integer,read-only,objecttype,column,"Indicates the station that the port is using to transmit and receive data."
cxMcPrtStatRoute,1.3.6.1.4.1.495.2.1.1.1.3.1.20,integer,read-only,objecttype,column,"Indicates the route of the station that the port is using."
cxMcPrtStatHwInterface,1.3.6.1.4.1.495.2.1.1.1.3.1.21,integer,read-only,objecttype,column,"Indicates whether the hardware port interface is DCE or DTE. The value depends on the I/O hardware. Options: dce (1) dte (2) Enumeration: 'dce': 1, 'dte': 2."
cxMcPrtStatTimeTicks,1.3.6.1.4.1.495.2.1.1.1.3.1.22,timeticks,read-only,objecttype,column,"Indicates the number of milliseconds since the last reset for the current station."
cxMcPrtPath,1.3.6.1.4.1.495.2.1.1.1.4,,,objectidentity,,""
cxMcPrtPathStationPri,1.3.6.1.4.1.495.2.1.1.1.4.1,integer,read-write,objecttype,scalar,"The primary port station. Range of Values: 1-16 Default Value: 1"
cxMcPrtPathRoutePri,1.3.6.1.4.1.495.2.1.1.1.4.2,integer,read-write,objecttype,scalar,"The primary route. Range of Values: 1-64 Default Value: 1"
cxMcPrtPathStationScd,1.3.6.1.4.1.495.2.1.1.1.4.3,integer,read-write,objecttype,scalar,"The secondary port station. Range of Values: 1-16 Default Value: 2"
cxMcPrtPathRouteScd,1.3.6.1.4.1.495.2.1.1.1.4.4,integer,read-write,objecttype,scalar,"The secondary route. Range of Values: 1-64 Default Value: 2"
cxMcPrtDriver,1.3.6.1.4.1.495.2.1.1.1.5,,,objectidentity,,""
cxMcPrtBopTable,1.3.6.1.4.1.495.2.1.1.1.5.1,,no-access,objecttype,table,"cx Port Station MC600 & HC600 Bop Driver Table."
cxMcPrtBopEntry,1.3.6.1.4.1.495.2.1.1.1.5.1.1,,no-access,objecttype,row,"cx Port Station MC600 & HC600 Bop Driver Entry gives the state of the variables associated to the Bit Oriented Protocol."
cxMcPrtBopPortUsed,1.3.6.1.4.1.495.2.1.1.1.5.1.1.1,integer,read-only,objecttype,column,"Indicates the current port number that is used by the BOP driver. Range of Values: 1-4"
cxMcPrtBopPortStatus,1.3.6.1.4.1.495.2.1.1.1.5.1.1.2,integer,read-write,objecttype,column,"Indicates whether the port is enabled or disabled. Options: disable (1) enable (2) Default Value: disable (1) Enumeration: 'enable': 2, 'disable': 1."
cxMcPrtBopComRate,1.3.6.1.4.1.495.2.1.1.1.5.1.1.3,integer,read-write,objecttype,column,"Indicates the port communication rates. Range of Values: HC600: 9600-2048000 MC600: 110-128000 Default Value: HC600: 56 000, MC600: 9600"
cxMcPrtBopUseLnkErrPassthro,1.3.6.1.4.1.495.2.1.1.1.5.1.1.4,integer,read-write,objecttype,column,"Indicates the link error passthrough state on the port. Options: no (1) yes (2) Default Value: yes (2) Enumeration: 'yes': 2, 'no': 1."
cxMcPrtBopInterface,1.3.6.1.4.1.495.2.1.1.1.5.1.1.5,integer,read-write,objecttype,column,"Indicates whether the port interface is DTE or DCE. Options: dce (1) dte (2) Default Value: dce (1) Enumeration: 'dce': 1, 'dte': 2."
cxMcPrtBopRtsDcdModemCtrl,1.3.6.1.4.1.495.2.1.1.1.5.1.1.6,integer,read-write,objecttype,column,"Use the RTS or DCD modem control on the port. Options: on (1) vary (2) Default Value: on (1) Enumeration: 'on': 1, 'vary': 2."
