OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
internet,1.3.6.1,,,objectidentity,,""
directory,1.3.6.1.1,,,objectidentity,,""
mgmt,1.3.6.1.2,,,objectidentity,,""
experimental,1.3.6.1.3,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
akcp,1.3.6.1.4.1.3854,,,objectidentity,,""
hhmsagent,1.3.6.1.4.1.3854.1,,,objectidentity,,""
hhmsSensor,1.3.6.1.4.1.3854.1.2,,,objectidentity,,""
hhmsSensorArray,1.3.6.1.4.1.3854.1.2.2,,,objectidentity,,""
hhmsSensorArrayEntry,1.3.6.1.4.1.3854.1.2.2.1,,,objectidentity,,""
hhmsSensorArrayTemp,1.3.6.1.4.1.3854.1.2.2.1.16,,,objectidentity,,""
hhmsSensorArrayTempEntry,1.3.6.1.4.1.3854.1.2.2.1.16.1,,,objectidentity,,""
hhmsSensorArrayTempDegree,1.3.6.1.4.1.3854.1.2.2.1.16.1.3,integer,read-only,objecttype,scalar,"The degrees in this sensor"
hhmsSensorArrayTempStatus,1.3.6.1.4.1.3854.1.2.2.1.16.1.4,integer,read-only,objecttype,scalar,"The current status of this Sensor Enumeration: 'lowWarning': 5, 'noStatus': 1, 'highCritical': 4, 'normal': 2, 'highWarning': 3, 'lowCritical': 6, 'sensorError': 7."
hhmsSensorArrayHumidity,1.3.6.1.4.1.3854.1.2.2.1.17,,,objectidentity,,""
hhmsSensorArrayHumidityEntry,1.3.6.1.4.1.3854.1.2.2.1.17.1,,,objectidentity,,""
hhmsSensorArrayHumidityPercent,1.3.6.1.4.1.3854.1.2.2.1.17.1.3,integer,read-only,objecttype,scalar,"The relative humidity percentage measured by this sensor"
hhmsSensorArrayHumidityStatus,1.3.6.1.4.1.3854.1.2.2.1.17.1.4,integer,read-only,objecttype,scalar,"The current status of this Sensor Enumeration: 'lowWarning': 5, 'noStatus': 1, 'highCritical': 4, 'normal': 2, 'highWarning': 3, 'lowCritical': 6, 'sensorError': 7."
hhmsSensorArraySwitch,1.3.6.1.4.1.3854.1.2.2.1.18,,,objectidentity,,""
hhmsSensorArraySwitchEntry,1.3.6.1.4.1.3854.1.2.2.1.18.1,,,objectidentity,,""
hhmsSensorArraySwitchStatus,1.3.6.1.4.1.3854.1.2.2.1.18.1.3,integer,read-only,objecttype,scalar,"The current status of this Sensor, only input switches have a status Enumeration: 'sensorError': 7, 'noStatus': 1, 'critical': 4, 'normal': 2."
hhmsAgentTraps,1.3.6.1.4.1.3854.1.7,,,objectidentity,,""
hhmsSensorStatus,1.3.6.1.4.1.3854.1.7.1,integer,read-only,objecttype,scalar,"The current integer status of the sensor causing this trap to be sent Enumeration: 'lowWarning': 5, 'noStatus': 1, 'highCritical': 4, 'normal': 2, 'highWarning': 3, 'lowCritical': 6, 'sensorError': 7."
hhmsSensorValue,1.3.6.1.4.1.3854.1.7.2,integer,read-only,objecttype,scalar,"The current integer value of the sensor causing this trap to be sent"
hhmsSensorLevelExceeded,1.3.6.1.4.1.3854.1.7.3,integer,read-only,objecttype,scalar,"The integer level that was exceeded causing this trap to be sent"
hhmsSensorIndex,1.3.6.1.4.1.3854.1.7.4,integer,read-only,objecttype,scalar,"The integer index of the sensor causing this trap to be sent"
hhmsSensorName,1.3.6.1.4.1.3854.1.7.5,displaystring,read-only,objecttype,scalar,"The name of the sensor causing this trap to be sent"
hhmsSensorDescription,1.3.6.1.4.1.3854.1.7.6,displaystring,read-only,objecttype,scalar,"The description of the sensor causing this trap to be sent"
hhmsUnknownStatus,1.3.6.1.4.1.3854.10.0,,,notificationtype,,"hhmsagent status went to Unknown"
hhmsNormalStatus,1.3.6.1.4.1.3854.10.1,,,notificationtype,,"hhmsagent status is Normal"
hhmsWarningStatus,1.3.6.1.4.1.3854.10.2,,,notificationtype,,"hhmsagent status went to Warning"
hhmsCriticalStatus,1.3.6.1.4.1.3854.10.3,,,notificationtype,,"hhmsagent status went to Critical"
hhmsDownStatus,1.3.6.1.4.1.3854.10.4,,,notificationtype,,"hhmsagent status went to Disabled"
hhmsTemperatureStatus,1.3.6.1.4.1.3854.10.10,,,notificationtype,,"Temperature sensor trap"
hhmsHumidityStatus,1.3.6.1.4.1.3854.10.20,,,notificationtype,,"Humidity sensor trap"
hhmsSwitchStatus,1.3.6.1.4.1.3854.10.30,,,notificationtype,,"Switch sensor trap"
