OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
copsClientMIB,1.3.6.1.2.1.89,,,moduleidentity,,"The COPS Client MIB module"
copsClientMIBObjects,1.3.6.1.2.1.89.1,,,objectidentity,,""
copsClientCapabilitiesGroup,1.3.6.1.2.1.89.1.1,,,objectidentity,,""
copsClientCapabilities,1.3.6.1.2.1.89.1.1.1,bits,read-only,objecttype,scalar,"A list of the optional capabilities that this COPS client supports. Bits: 'copsClientAuthIpSecEsp': 2, 'copsClientAuthTls': 3, 'copsClientAuthInteg': 4, 'copsClientAuthIpSecAh': 1, 'copsClientVersion1': 0."
copsClientStatusGroup,1.3.6.1.2.1.89.1.2,,,objectidentity,,""
copsClientServerCurrentTable,1.3.6.1.2.1.89.1.2.1,,no-access,objecttype,table,"A table of information regarding COPS servers as seen from the point of view of a COPS client. This table contains entries for both statically-configured and dynamically-learned servers (from a PDP Redirect operation). One entry exists in this table for each COPS Client-Type served by the COPS server. In addition, an entry will exist with copsClientServerClientType 0 (zero) representing information about the underlying connection itself: this is consistent with the COPS specification which reserves this value for this purpose."
copsClientServerCurrentEntry,1.3.6.1.2.1.89.1.2.1.1,,no-access,objecttype,row,"A set of information regarding a single COPS server serving a single COPS Client-Type from the point of view of a COPS client."
copsClientServerAddressType,1.3.6.1.2.1.89.1.2.1.1.1,inetaddresstype,no-access,objecttype,column,"The type of address in copsClientServerAddress."
copsClientServerAddress,1.3.6.1.2.1.89.1.2.1.1.2,inetaddress,no-access,objecttype,column,"The IPv4, IPv6 or DNS address of a COPS Server. Note that, since this is an index to the table, the DNS name must be short enough to fit into the maximum length of indices allowed by the management protocol in use."
copsClientServerClientType,1.3.6.1.2.1.89.1.2.1.1.3,integer,no-access,objecttype,column,"The COPS protocol Client-Type for which this entry applies. Multiple Client-Types can be served by a single COPS server. The value 0 (zero) indicates that this entry contains information about the underlying connection itself."
copsClientServerTcpPort,1.3.6.1.2.1.89.1.2.1.1.4,copstcpport,read-only,objecttype,column,"The TCP port number on the COPS server to which the client should connect/is connected."
copsClientServerType,1.3.6.1.2.1.89.1.2.1.1.5,copsserverentrytype,read-only,objecttype,column,"Indicator of the source of this COPS server information. COPS servers may be configured by network management into copsClientServerConfigTable and appear in this entry with type copsServerStatic(1). Alternatively, the may be notified from another COPS server by means of the COPS PDP-Redirect mechanism and appear as copsServerRedirect(2)."
copsClientServerAuthType,1.3.6.1.2.1.89.1.2.1.1.6,copsauthtype,read-only,objecttype,column,"Indicator of the current security mode in use between client and this COPS server."
copsClientServerLastConnAttempt,1.3.6.1.2.1.89.1.2.1.1.7,timestamp,read-only,objecttype,column,"Timestamp of the last time that this client attempted to connect to this COPS server."
copsClientState,1.3.6.1.2.1.89.1.2.1.1.8,copsclientstate,read-only,objecttype,column,"The state of the connection and COPS protocol with respect to this COPS server."
copsClientServerKeepaliveTime,1.3.6.1.2.1.89.1.2.1.1.9,timeinterval,read-only,objecttype,column,"The value of the COPS protocol Keepalive timeout, in centiseconds, currently in use by this client, as specified by this COPS server in the Client-Accept operation. A value of zero indicates no keepalive activity is expected."
copsClientServerAccountingTime,1.3.6.1.2.1.89.1.2.1.1.10,timeinterval,read-only,objecttype,column,"The value of the COPS protocol Accounting timeout, in centiseconds, currently in use by this client, as specified by the COPS server in the Client-Accept operation. A value of zero indicates no accounting activity is to be performed."
copsClientInPkts,1.3.6.1.2.1.89.1.2.1.1.11,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has received from this COPS server marked for this Client-Type. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientOutPkts,1.3.6.1.2.1.89.1.2.1.1.12,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has sent to this COPS server marked for this Client-Type. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientInErrs,1.3.6.1.2.1.89.1.2.1.1.13,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has received from this COPS server marked for this Client-Type that contained errors in syntax. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientLastError,1.3.6.1.2.1.89.1.2.1.1.14,copserrorcode,read-only,objecttype,column,"The code contained in the last COPS protocol Error Object received by this client from this COPS server marked for this Client-Type. This value is not zeroed on COPS Client-Open operations."
copsClientTcpConnectAttempts,1.3.6.1.2.1.89.1.2.1.1.15,counter32,read-only,objecttype,column,"A count of the number of times that this COPS client has tried (successfully or otherwise) to open an TCP connection to a COPS server. This value is cumulative since agent restart and is not zeroed on new connections. This value is not incremented for entries representing a non-zero Client-Type."
copsClientTcpConnectFailures,1.3.6.1.2.1.89.1.2.1.1.16,counter32,read-only,objecttype,column,"A count of the number of times that this COPS client has failed to open an TCP connection to a COPS server. This value is cumulative since agent restart and is not zeroed on new connections. This value is not incremented for entries representing a non-zero Client-Type."
copsClientOpenAttempts,1.3.6.1.2.1.89.1.2.1.1.17,counter32,read-only,objecttype,column,"A count of the number of times that this COPS client has tried to perform a COPS Client-Open to a COPS server for this Client-Type. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientOpenFailures,1.3.6.1.2.1.89.1.2.1.1.18,counter32,read-only,objecttype,column,"A count of the number of times that this COPS client has failed to perform a COPS Client-Open to a COPS server for this Client-Type. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientErrUnsupportClienttype,1.3.6.1.2.1.89.1.2.1.1.19,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has received from COPS servers that referred to Client-Types that are unsupported by this client. This value is cumulative since agent restart and is not zeroed on new connections. This value is not incremented for entries representing a non-zero Client-Type."
copsClientErrUnsupportedVersion,1.3.6.1.2.1.89.1.2.1.1.20,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has received from COPS servers marked for this Client-Type that had a COPS protocol Version number that is unsupported by this client. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientErrLengthMismatch,1.3.6.1.2.1.89.1.2.1.1.21,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has received from COPS servers marked for this Client-Type that had a COPS protocol Message Length that did not match the actual received message. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientErrUnknownOpcode,1.3.6.1.2.1.89.1.2.1.1.22,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has received from COPS servers marked for this Client-Type that had a COPS protocol Op Code that was unrecognised by this client. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientErrUnknownCnum,1.3.6.1.2.1.89.1.2.1.1.23,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has received from COPS servers marked for this Client-Type that contained a COPS protocol object C-Num that was unrecognised by this client. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientErrBadCtype,1.3.6.1.2.1.89.1.2.1.1.24,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has received from COPS servers marked for this Client-Type that contained a COPS protocol object C-Type that was not defined for the C-Nums known by this client. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientErrBadSends,1.3.6.1.2.1.89.1.2.1.1.25,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client attempted to send to COPS servers marked for this Client-Type that resulted in a transmit error. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientErrWrongObjects,1.3.6.1.2.1.89.1.2.1.1.26,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has received from COPS servers marked for this Client-Type that did not contain a permitted set of COPS protocol objects. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientErrWrongOpcode,1.3.6.1.2.1.89.1.2.1.1.27,counter32,read-only,objecttype,column,"A count of the total number of COPS messages that this client has received from COPS servers marked for this Client-Type that had a COPS protocol Op Code that should not have been sent to a COPS client e.g. Open-Requests. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientKaTimedoutClients,1.3.6.1.2.1.89.1.2.1.1.28,counter32,read-only,objecttype,column,"A count of the total number of times that this client has been shut down for this Client-Type by COPS servers that had detected a COPS protocol Keepalive timeout. This value is cumulative since agent restart and is not zeroed on new connections."
copsClientErrAuthFailures,1.3.6.1.2.1.89.1.2.1.1.29,counter32,read-only,objecttype,column,"A count of the total number of times that this client has received a COPS message marked for this Client-Type which could not be authenticated using the authentication mechanism used by this client."
copsClientErrAuthMissing,1.3.6.1.2.1.89.1.2.1.1.30,counter32,read-only,objecttype,column,"A count of the total number of times that this client has received a COPS message marked for this Client-Type which did not contain authentication information."
copsClientConfigGroup,1.3.6.1.2.1.89.1.3,,,objectidentity,,""
copsClientServerConfigTable,1.3.6.1.2.1.89.1.3.1,,no-access,objecttype,table,"Table of possible COPS servers to try to connect to in order of copsClientServerConfigPriority. There may be multiple entries in this table for the same server and client-type which specify different security mechanisms: these mechanisms will be attempted by the client in the priority order given. Note that a server learned by means of PDPRedirect always takes priority over any of these configured entries."
copsClientServerConfigEntry,1.3.6.1.2.1.89.1.3.1.1,,no-access,objecttype,row,"A set of configuration information regarding a single COPS server from the point of view of a COPS client."
copsClientServerConfigAddrType,1.3.6.1.2.1.89.1.3.1.1.1,inetaddresstype,no-access,objecttype,column,"The type of address in copsClientServerConfigAddress."
copsClientServerConfigAddress,1.3.6.1.2.1.89.1.3.1.1.2,inetaddress,no-access,objecttype,column,"The IPv4, IPv6 or DNS address of a COPS Server. Note that, since this is an index to the table, the DNS name must be short enough to fit into the maximum length of indices allowed by the management protocol in use."
copsClientServerConfigClientType,1.3.6.1.2.1.89.1.3.1.1.3,integer,no-access,objecttype,column,"The COPS protocol Client-Type for which this entry applies and for which this COPS server is capable of serving. Multiple Client-Types can be served by a single COPS server."
copsClientServerConfigAuthType,1.3.6.1.2.1.89.1.3.1.1.4,copsauthtype,no-access,objecttype,column,"The type of authentication mechanism for this COPS client to request when negotiating security at the start of a connection to a COPS server."
copsClientServerConfigTcpPort,1.3.6.1.2.1.89.1.3.1.1.5,copstcpport,read-only,objecttype,column,"The TCP port number on the COPS server to which the client should connect."
copsClientServerConfigPriority,1.3.6.1.2.1.89.1.3.1.1.6,integer32,read-only,objecttype,column,"The priority of this entry relative to other entries. COPS client will attempt to contact COPS servers for the appropriate Client-Type. Higher numbers are tried first. The order to be used amongst server entries with the same priority is undefined. COPS servers that are notified to the client using the COPS protocol PDP-Redirect mechanism are always used in preference to any entries in this table."
copsClientServerConfigRowStatus,1.3.6.1.2.1.89.1.3.1.1.7,rowstatus,read-only,objecttype,column,"State of this entry in the table."
copsClientServerConfigRetryAlgrm,1.3.6.1.2.1.89.1.3.2,integer,read-write,objecttype,scalar,"The algorithm by which the client should retry when it fails to connect to a COPS server. Enumeration: 'roundRobin': 3, 'other': 1, 'sequential': 2."
copsClientServerConfigRetryCount,1.3.6.1.2.1.89.1.3.3,unsigned32,read-write,objecttype,scalar,"A retry count for use by the retry algorithm. Each retry algorithm needs to specify how it uses this value. For the 'sequential(2)' algorithm, this value is the number of times the client should retry to connect to one COPS server before moving on to another. For the 'roundRobin(3)' algorithm, this value is not used."
copsClientServerConfigRetryIntvl,1.3.6.1.2.1.89.1.3.4,timeinterval,read-write,objecttype,scalar,"A retry interval for use by the retry algorithm. Each retry algorithm needs to specify how it uses this value. For the 'sequential(2)' algorithm, this value is the time to wait between retries of a connection to the same COPS server. For the 'roundRobin(3)' algorithm, the client always attempts to connect to each Server in turn, until one succeeds or they all fail; if they all fail, then the client waits for the value of this interval before restarting the algorithm."
copsClientConformance,1.3.6.1.2.1.89.2,,,objectidentity,,""
copsClientGroups,1.3.6.1.2.1.89.2.1,,,objectidentity,,""
copsDeviceStatusGroup,1.3.6.1.2.1.89.2.1.1,,,objectgroup,,"A collection of objects for monitoring the status of connections to COPS servers and statistics for a COPS client."
copsDeviceConfigGroup,1.3.6.1.2.1.89.2.1.2,,,objectgroup,,"A collection of objects for configuring COPS server information."
copsClientCompliances,1.3.6.1.2.1.89.2.2,,,objectidentity,,""
copsClientCompliance,1.3.6.1.2.1.89.2.2.1,,,modulecompliance,,"The compliance statement for device support of management of the COPS client."
