OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
syslogMIBObjects,1.3.6.1.4.1.2011.6.35,,,moduleidentity,,"The MIB contains objects of system log."
syslogEnableAdminStatus,1.3.6.1.4.1.2011.6.35.1,integer32,read-write,objecttype,scalar," The board supports the configuration of switch group of system log server. The configuration mode can be bit-domain setting, board is numbered 1 to 18, correspondingly to the bit of BIT1 to BIT18, 1 means enable, 0 means disable. "
syslogServerTable,1.3.6.1.4.1.2011.6.35.2,,no-access,objecttype,table," The system log server table. "
syslogServerEntry,1.3.6.1.4.1.2011.6.35.2.1,,no-access,objecttype,row," The entry of the system log server table. "
syslogServerIpAddress,1.3.6.1.4.1.2011.6.35.2.1.1,integer32,read-write,objecttype,column," The IP address of system log server "
syslogPolicyGroupNameSelect,1.3.6.1.4.1.2011.6.35.2.1.2,octet string,read-write,objecttype,column," The name of policy group selected by the system log server, one server can only use one policy server group. "
syslogServerRowStatus,1.3.6.1.4.1.2011.6.35.2.1.4,rowstatus,read-only,objecttype,column," The row status, used to add and delete. "
syslogPolicyGroupTable,1.3.6.1.4.1.2011.6.35.3,,no-access,objecttype,table,"The policy group control table."
syslogPolicyGroupEntry,1.3.6.1.4.1.2011.6.35.3.1,,no-access,objecttype,row,"The entry of policy group control table."
syslogPolicyGroupName,1.3.6.1.4.1.2011.6.35.3.1.1,octet string,read-only,objecttype,column," The name of policy group. "
syslogPolicyGroupRowStatus,1.3.6.1.4.1.2011.6.35.3.1.2,rowstatus,read-only,objecttype,column," The row status of policy group, used to add and delete."
syslogPolicyConfigTable,1.3.6.1.4.1.2011.6.35.4,,no-access,objecttype,table," The system server policy config table. "
syslogPolicyConfigEntry,1.3.6.1.4.1.2011.6.35.4.1,,no-access,objecttype,row," The entry of system server policy config table."
syslogPolicyConfigIndex,1.3.6.1.4.1.2011.6.35.4.1.1,integer32,no-access,objecttype,column," The index of system log policy config. "
syslogPolicyDescr,1.3.6.1.4.1.2011.6.35.4.1.2,octet string,read-only,objecttype,column," The description of policy. "
syslogUserType,1.3.6.1.4.1.2011.6.35.4.1.3,integer,read-write,objecttype,column," Filtrating the system log information of different user type.  Enumeration: 'all': 0, 'wlan': 102, 'telnet': 7, 'dot1x': 101, 'ppp': 2, 'portal': 1, 'l3': 5, 'l2tp': 6, 'others': 200, 'l2static': 3, 'l2dynamic': 4."
syslogPolicyBoard,1.3.6.1.4.1.2011.6.35.4.1.4,bits,read-only,objecttype,column," The board which policy taking effect.  Bits: 'sixteenth': 16, 'third': 3, 'sixth': 6, 'thirteenth': 13, 'seventh': 7, 'seventennth': 17, 'ninth': 9, 'twelfth': 12, 'eighteenth': 18, 'second': 2, 'eleventh': 11, 'fifteenth': 15, 'fourteenth': 14, 'fouth': 4, 'tenth': 10, 'eighth': 8, 'fifth': 5, 'first': 1."
syslogPolicyIsp,1.3.6.1.4.1.2011.6.35.4.1.5,octet string,read-only,objecttype,column," The selection of ISP, the null character means tracing operation log of all ISP. More than one ISP can be separated by character ';', for example, if the policy can support 2 ISPs, it can express as ISP1; ISP2. "
syslogPolicyType,1.3.6.1.4.1.2011.6.35.4.1.6,integer,read-only,objecttype,column," The selection of system log filter type.  Enumeration: 'userOperSyslog': 2, 'all': 1, 'callSyslog': 3."
syslogGroupChoice,1.3.6.1.4.1.2011.6.35.4.1.7,octet string,read-write,objecttype,column," The server group which the policy belongs to. When one policy belongs to more than one policy server group, name of policy server group can be separated by character ';'. "
syslogPolicyRowStatus,1.3.6.1.4.1.2011.6.35.4.1.8,rowstatus,read-only,objecttype,column," The row status, used to add and delete. "
hwSyslogConformance,1.3.6.1.4.1.2011.6.35.100,,,objectidentity,,""
hwSyslogCompliances,1.3.6.1.4.1.2011.6.35.100.1,,,objectidentity,,""
hwSyslogCompliance,1.3.6.1.4.1.2011.6.35.100.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwSyslogObjectGroups,1.3.6.1.4.1.2011.6.35.100.2,,,objectidentity,,""
hwSyslogAdminStatusObjectGroup,1.3.6.1.4.1.2011.6.35.100.2.1,,,objectgroup,,"The system log administrate status group."
hwSyslogServerObjectGroup,1.3.6.1.4.1.2011.6.35.100.2.2,,,objectgroup,,"The system log server group."
hwSyslogPolicyGroupObjectGroup,1.3.6.1.4.1.2011.6.35.100.2.3,,,objectgroup,,"The system log policy group."
hwSyslogPolicyConfigObjectGroup,1.3.6.1.4.1.2011.6.35.100.2.4,,,objectgroup,,"The system log policy config group."
