OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.59.8.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for the proprietary enterprise."
swL3DevMgmt,1.3.6.1.4.1.171.11.59.8.3.1,,,objectidentity,,""
swL3DevCtrl,1.3.6.1.4.1.171.11.59.8.3.1.1,,,objectidentity,,""
swL3DevCtrlRIPState,1.3.6.1.4.1.171.11.59.8.3.1.1.1,integer,read-write,objecttype,scalar,"This object indicates Routing Information Protocol (RIP) version 2 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlOSPFState,1.3.6.1.4.1.171.11.59.8.3.1.1.2,integer,read-write,objecttype,scalar,"This object indicates OSPF protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDVMRPState,1.3.6.1.4.1.171.11.59.8.3.1.1.3,integer,read-write,objecttype,scalar,"This object indicates DVMRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlPIMState,1.3.6.1.4.1.171.11.59.8.3.1.1.4,integer,read-write,objecttype,scalar,"This object indicates PIM protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVRRPState,1.3.6.1.4.1.171.11.59.8.3.1.1.5,integer,read-write,objecttype,scalar,"This object indicates VRRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3IpMgmt,1.3.6.1.4.1.171.11.59.8.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.59.8.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.59.8.3.2.1.1,,no-access,objecttype,table,"This table contain IP interface information."
swL3IpCtrlEntry,1.3.6.1.4.1.171.11.59.8.3.2.1.1.1,,no-access,objecttype,row,"A list of information about a specific IP interface."
swL3IpCtrlIpAddr,1.3.6.1.4.1.171.11.59.8.3.2.1.1.1.1,ipaddress,no-access,objecttype,column,"The IP address of the interface. This object only can take the value of the unicast IP address."
swL3IpCtrlIfIndex,1.3.6.1.4.1.171.11.59.8.3.2.1.1.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the IP interface number in the swL3IpCtrlTable."
swL3IpCtrlInterfaceName,1.3.6.1.4.1.171.11.59.8.3.2.1.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3IpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.59.8.3.2.1.1.1.4,ipaddress,read-only,objecttype,column,"The IP net mask for this interface."
swL3IpCtrlVlanName,1.3.6.1.4.1.171.11.59.8.3.2.1.1.1.5,displaystring,read-only,objecttype,column,"This object indicates the IP control entry's VLAN name. The VLAN name in each entry must be unique in the IP Control Table."
swL3IpCtrlMode,1.3.6.1.4.1.171.11.59.8.3.2.1.1.1.6,integer,read-only,objecttype,column,"This object indicates the IP operation mode. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. manual(2) - the IP address will be set by manual. bootp(3) - the IP address will be set automatically from BOOTP server. dhcp(4) - the IP address will be set automatically from DHCP server. Enumeration: 'dhcp': 4, 'other': 1, 'manual': 2, 'bootp': 3."
swL3IpCtrlSecondary,1.3.6.1.4.1.171.11.59.8.3.2.1.1.1.7,truthvalue,read-only,objecttype,column,"When this is true(1) the IP address is the secondary IP. When false(2), the IP address is the primary IP."
swL3IpCtrlState,1.3.6.1.4.1.171.11.59.8.3.2.1.1.1.8,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status used for creating, modifying, and deleting instances of the objects in this table."
swL3IpCtrlOperState,1.3.6.1.4.1.171.11.59.8.3.2.1.1.1.9,integer,read-only,objecttype,column,"The current operational state of the IP interface. Enumeration: 'down': 3, 'other': 1, 'up': 2."
swL3IpFdbMgmt,1.3.6.1.4.1.171.11.59.8.3.2.2,,,objectidentity,,""
swL3IpFdbInfoTable,1.3.6.1.4.1.171.11.59.8.3.2.2.1,,no-access,objecttype,table,"A table that contains forwarding and/or filtering information. This information is used by the switch in determining how to propagate the received IP packets."
swL3IpFdbInfoEntry,1.3.6.1.4.1.171.11.59.8.3.2.2.1.1,,no-access,objecttype,row,"Information about a specific IP address for which the bridge has some forwarding and/or filtering information."
swL3IpFdbInfoIpAddr,1.3.6.1.4.1.171.11.59.8.3.2.2.1.1.1,ipaddress,read-only,objecttype,column,"A IP address for which switch has forwarding and/or filtering information."
swL3IpFdbInfoIpSubnetMask,1.3.6.1.4.1.171.11.59.8.3.2.2.1.1.2,ipaddress,read-only,objecttype,column,"A IP net mask for this interface.for which switch has forwarding and/or filtering information."
swL3IpFdbInfoPort,1.3.6.1.4.1.171.11.59.8.3.2.2.1.1.3,integer,read-only,objecttype,column,"Either the value '0', or the port number of the port on which packet having a IP address equal to the value of the corresponding instance of swL3IpFdbInfoIpAddr has been seen. A value of '0' indicates that the port number has not been learned but that switch does have some forwarding/filtering information about this address."
swL3IpFdbInfoType,1.3.6.1.4.1.171.11.59.8.3.2.2.1.1.4,integer,read-only,objecttype,column,"The status of this entry. Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
swL3IpArpAgingTime,1.3.6.1.4.1.171.11.59.8.3.2.4,integer,read-write,objecttype,scalar,"The timeout period in minutes for aging out dynamically learned arp information."
swL3IpStaticRouteTable,1.3.6.1.4.1.171.11.59.8.3.2.5,,no-access,objecttype,table,"This entity's IP static Routing table."
swL3IpStaticRouteEntry,1.3.6.1.4.1.171.11.59.8.3.2.5.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy. Once an entry be built,it shouldn't be modified.That is,it just support create and delete action."
