OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mldMIB,1.3.6.1.2.1.91,,,moduleidentity,,"The MIB module for MLD Management."
mldMIBObjects,1.3.6.1.2.1.91.1,,,objectidentity,,""
mldInterfaceTable,1.3.6.1.2.1.91.1.1,,no-access,objecttype,table,"The (conceptual) table listing the interfaces on which MLD is enabled."
mldInterfaceEntry,1.3.6.1.2.1.91.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing an interface on which MLD is enabled."
mldInterfaceIfIndex,1.3.6.1.2.1.91.1.1.1.1,interfaceindex,no-access,objecttype,column,"The internetwork-layer interface value of the interface for which MLD is enabled."
mldInterfaceQueryInterval,1.3.6.1.2.1.91.1.1.1.2,unsigned32,read-only,objecttype,column,"The frequency at which MLD Host-Query packets are transmitted on this interface."
mldInterfaceStatus,1.3.6.1.2.1.91.1.1.1.3,rowstatus,read-only,objecttype,column,"The activation of a row enables MLD on the interface. The destruction of a row disables MLD on the interface."
mldInterfaceVersion,1.3.6.1.2.1.91.1.1.1.4,unsigned32,read-only,objecttype,column,"The version of MLD which is running on this interface. This object is a place holder to allow for new versions of MLD to be introduced. Version 1 of MLD is defined in RFC 2710."
mldInterfaceQuerier,1.3.6.1.2.1.91.1.1.1.5,inetaddressipv6,read-only,objecttype,column,"The address of the MLD Querier on the IPv6 subnet to which this interface is attached."
mldInterfaceQueryMaxResponseDelay,1.3.6.1.2.1.91.1.1.1.6,unsigned32,read-only,objecttype,column,"The maximum query response time advertised in MLD queries on this interface."
mldInterfaceJoins,1.3.6.1.2.1.91.1.1.1.7,counter32,read-only,objecttype,column,"The number of times a group membership has been added on this interface; that is, the number of times an entry for this interface has been added to the Cache Table. This object gives an indication of the amount of MLD activity over time."
mldInterfaceGroups,1.3.6.1.2.1.91.1.1.1.8,gauge32,read-only,objecttype,column,"The current number of entries for this interface in the Cache Table."
mldInterfaceRobustness,1.3.6.1.2.1.91.1.1.1.9,unsigned32,read-only,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. MLD is robust to (Robustness Variable-1) packet losses. The discussion of the Robustness Variable is in Section 7.1 of RFC 2710."
mldInterfaceLastListenQueryIntvl,1.3.6.1.2.1.91.1.1.1.10,unsigned32,read-only,objecttype,column,"The Last Member Query Interval is the Max Response Delay inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group."
mldInterfaceProxyIfIndex,1.3.6.1.2.1.91.1.1.1.11,interfaceindexorzero,read-only,objecttype,column,"Some devices implement a form of MLD proxying whereby memberships learned on the interface represented by this row, cause MLD Multicast Listener Reports to be sent on the internetwork-layer interface identified by this object. Such a device would implement mldRouterMIBGroup only on its router interfaces (those interfaces with non-zero mldInterfaceProxyIfIndex). Typically, the value of this object is 0, indicating that no proxying is being done."
mldInterfaceQuerierUpTime,1.3.6.1.2.1.91.1.1.1.12,timeticks,read-only,objecttype,column,"The time since mldInterfaceQuerier was last changed."
mldInterfaceQuerierExpiryTime,1.3.6.1.2.1.91.1.1.1.13,timeticks,read-only,objecttype,column,"The time remaining before the Other Querier Present Timer expires. If the local system is the querier, the value of this object is zero."
mldCacheTable,1.3.6.1.2.1.91.1.2,,no-access,objecttype,table,"The (conceptual) table listing the IPv6 multicast groups for which there are members on a particular interface."
mldCacheEntry,1.3.6.1.2.1.91.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the mldCacheTable."
mldCacheAddress,1.3.6.1.2.1.91.1.2.1.1,inetaddressipv6,no-access,objecttype,column,"The IPv6 multicast group address for which this entry contains information."
mldCacheIfIndex,1.3.6.1.2.1.91.1.2.1.2,interfaceindex,no-access,objecttype,column,"The internetwork-layer interface for which this entry contains information for an IPv6 multicast group address."
mldCacheSelf,1.3.6.1.2.1.91.1.2.1.3,truthvalue,read-only,objecttype,column,"An indication of whether the local system is a member of this group address on this interface."
mldCacheLastReporter,1.3.6.1.2.1.91.1.2.1.4,inetaddressipv6,read-only,objecttype,column,"The IPv6 address of the source of the last membership report received for this IPv6 Multicast group address on this interface. If no membership report has been received, this object has the value 0::0."
mldCacheUpTime,1.3.6.1.2.1.91.1.2.1.5,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
mldCacheExpiryTime,1.3.6.1.2.1.91.1.2.1.6,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. A value of 0 indicates that the entry is only present because mldCacheSelf is true and that if the router left the group, this entry would be aged out immediately. Note that some implementations may process Membership Reports from the local system in the same way as reports from other hosts, so a value of 0 is not required."
mldCacheStatus,1.3.6.1.2.1.91.1.2.1.7,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or existing entries deleted from this table."
mldMIBConformance,1.3.6.1.2.1.91.2,,,objectidentity,,""
mldMIBCompliances,1.3.6.1.2.1.91.2.1,,,objectidentity,,""
mldHostMIBCompliance,1.3.6.1.2.1.91.2.1.1,,,modulecompliance,,"The compliance statement for hosts running MLD and implementing the MLD MIB."
mldRouterMIBCompliance,1.3.6.1.2.1.91.2.1.2,,,modulecompliance,,"The compliance statement for routers running MLD and implementing the MLD MIB."
mldMIBGroups,1.3.6.1.2.1.91.2.2,,,objectidentity,,""
mldBaseMIBGroup,1.3.6.1.2.1.91.2.2.1,,,objectgroup,,"The basic collection of objects providing management of MLD. The mldBaseMIBGroup is designed to allow for the manager creation and deletion of MLD cache entries."
mldRouterMIBGroup,1.3.6.1.2.1.91.2.2.2,,,objectgroup,,"A collection of additional objects for management of MLD in routers."
mldHostMIBGroup,1.3.6.1.2.1.91.2.2.3,,,objectgroup,,"A collection of additional objects for management of MLD in hosts."
mldProxyMIBGroup,1.3.6.1.2.1.91.2.2.4,,,objectgroup,,"A collection of additional objects for management of MLD proxy devices."
