OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dgp,1.3.6.1.4.1.17420,,,objectidentity,,""
products,1.3.6.1.4.1.17420.1,,,objectidentity,,""
hardware,1.3.6.1.4.1.17420.1.1,,,objectidentity,,""
protocol,1.3.6.1.4.1.17420.1.1.1,integer,read-write,objecttype,scalar,"select protocol Enumeration: 'ups02': 1, 'ups01': 0, 'cps': 3, 'rpm': 2, 'ats': 4."
ups,1.3.6.1.4.1.17420.1.1.2,,,objectidentity,,""
upsIdentp,1.3.6.1.4.1.17420.1.1.2.1,,,objectidentity,,""
upsBaseIdent,1.3.6.1.4.1.17420.1.1.2.1.1,,,objectidentity,,""
upsBaseIdentModel,1.3.6.1.4.1.17420.1.1.2.1.1.1,displaystring,read-only,objecttype,scalar,"The UPS model name (e.g. 'Intelligent 8000E 900VA')."
upsBaseIdentUpsName,1.3.6.1.4.1.17420.1.1.2.1.1.2,displaystring,read-write,objecttype,scalar,"An 8 byte ID string identifying the UPS. This object can be set by the administrator."
upsSmartIdent,1.3.6.1.4.1.17420.1.1.2.1.2,,,objectidentity,,""
upsSmartIdentFirmwareRevision,1.3.6.1.4.1.17420.1.1.2.1.2.1,displaystring,read-only,objecttype,scalar,"The firmware revision of the UPS system."
upsSmartIdentDateOfManufacture,1.3.6.1.4.1.17420.1.1.2.1.2.2,displaystring,read-only,objecttype,scalar,"The date when the UPS was manufactured in mm/dd/yy format."
upsSmartIdentUpsSerialNumber,1.3.6.1.4.1.17420.1.1.2.1.2.3,displaystring,read-only,objecttype,scalar,"An 8-character string identifying the serial number of the UPS internal microprocessor. This number is set at the factory. NOTE: This number does NOT correspond to the serial number on the rear of the UPS."
upsSmartIdentAgentFirmwareRevision,1.3.6.1.4.1.17420.1.1.2.1.2.4,displaystring,read-only,objecttype,scalar,"The firmware revision of the UPS SNMP Proxy agent."
upsBatteryp,1.3.6.1.4.1.17420.1.1.2.2,,,objectidentity,,""
upsBaseBattery,1.3.6.1.4.1.17420.1.1.2.2.1,,,objectidentity,,""
upsBaseBatteryStatus,1.3.6.1.4.1.17420.1.1.2.2.1.1,integer,read-only,objecttype,scalar,"The status of the UPS batteries. A batteryLow(3) value indicates the UPS will be unable to sustain the current load, and its services will be lost if power is not restored. The amount of run time in reserve at the time of low battery can be configured by the upsSmartConfigLowBatteryRunTime. Enumeration: 'unknown': 1, 'batteryNormal': 2, 'batteryLow': 3."
upsBaseBatteryTimeOnBattery,1.3.6.1.4.1.17420.1.1.2.2.1.2,integer,read-only,objecttype,scalar,"The elapsed time in seconds since the UPS has switched to battery power."
upsBaseBatteryLastReplaceDate,1.3.6.1.4.1.17420.1.1.2.2.1.3,displaystring,read-write,objecttype,scalar,"The date when the UPS system's batteries were last replaced in mm/dd/yy format. For UPS models, this value is originally set in the factory. When the UPS batteries are replaced, this value should be reset by the administrator."
upsSmartBattery,1.3.6.1.4.1.17420.1.1.2.2.2,,,objectidentity,,""
upsSmartBatteryCapacity,1.3.6.1.4.1.17420.1.1.2.2.2.1,integer,read-only,objecttype,scalar,"The remaining battery capacity expressed in percent of full capacity."
upsSmartBatteryVoltage,1.3.6.1.4.1.17420.1.1.2.2.2.2,integer,read-only,objecttype,scalar,"The current battery voltage expressed in 1/10 VDC."
upsSmartBatteryTemperature,1.3.6.1.4.1.17420.1.1.2.2.2.3,integer,read-only,objecttype,scalar,"The current internal UPS temperature expressed in tenths of a Celsius degree."
upsSmartBatteryRunTimeRemaining,1.3.6.1.4.1.17420.1.1.2.2.2.4,integer,read-only,objecttype,scalar,"The UPS battery run time remaining before battery exhaustion, in seconds."
upsSmartBatteryReplaceIndicator,1.3.6.1.4.1.17420.1.1.2.2.2.5,integer,read-only,objecttype,scalar,"Indicates whether the UPS batteries need replacing. Enumeration: 'batteryNeedsReplacing': 2, 'noBatteryNeedsReplacing': 1."
upsSmartBatteryFullChargeVoltage,1.3.6.1.4.1.17420.1.1.2.2.2.6,integer,read-only,objecttype,scalar,"The fully charged battery voltage of the battery system used in the UPS, expressed in tenths of a volt."
upsSmartBatteryCurrent,1.3.6.1.4.1.17420.1.1.2.2.2.7,integer,read-only,objecttype,scalar,"The current battery current expressed in percent of maximum current."
upsInputp,1.3.6.1.4.1.17420.1.1.2.3,,,objectidentity,,""
upsBaseInput,1.3.6.1.4.1.17420.1.1.2.3.1,,,objectidentity,,""
