OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cTeTunnel,1.3.6.1.4.1.25506.2.115,,,moduleidentity,,"This MIB contains managed object definitions for the Multiprotocol Label Switching (MPLS) Te Tunnel."
hh3cTeTunnelScalars,1.3.6.1.4.1.25506.2.115.1,,,objectidentity,,""
hh3cTeTunnelMaxTunnelIndex,1.3.6.1.4.1.25506.2.115.1.1,mplstunnelindex,read-only,objecttype,scalar,"The max value of tunnel id is permitted configure on the device."
hh3cTeTunnelObjects,1.3.6.1.4.1.25506.2.115.2,,,objectidentity,,""
hh3cTeTunnelStaticCrlspTable,1.3.6.1.4.1.25506.2.115.2.1,,no-access,objecttype,table,"This table contains information for static-crlsp, and through this to get detail information about this static-crlsp. Only support transit LSR and egress LSR."
hh3cTeTunnelStaticCrlspEntry,1.3.6.1.4.1.25506.2.115.2.1.1,,no-access,objecttype,row,"The entry in this table describes static-crlsp information."
hh3cTeTunnelStaticCrlspInLabel,1.3.6.1.4.1.25506.2.115.2.1.1.1,mplslabel,no-access,objecttype,column,"This is unique label value that manualy assigned. Uniquely identifies a static-crlsp. Managers should use this to obtain detail static-crlsp information."
hh3cTeTunnelStaticCrlspName,1.3.6.1.4.1.25506.2.115.2.1.1.2,octet string,read-only,objecttype,column,"The unique name assigned to the static-crlsp."
hh3cTeTunnelStaticCrlspStatus,1.3.6.1.4.1.25506.2.115.2.1.1.3,integer,read-only,objecttype,column,"Indicates the actual status of this static-crlsp, The value must be up when the static-crlsp status is up and the value must be down when the static-crlsp status is down. Enumeration: 'down': 2, 'up': 1."
hh3cTeTunnelStaticCrlspRole,1.3.6.1.4.1.25506.2.115.2.1.1.4,integer,read-only,objecttype,column,"This value indicate the role of this static-crlsp. This value must be transit at transit point of the tunnel, and tail at terminating point of the tunnel. Enumeration: 'transit': 1, 'tail': 2."
hh3cTeTunnelStaticCrlspXCPointer,1.3.6.1.4.1.25506.2.115.2.1.1.5,rowpointer,read-only,objecttype,column,"This pointer unique identify a row of mplsXCTable. This value should be zeroDotZero when the static-crlsp is down. The mplsXCTable identifies the segments that compose this tunnel, their characteristics, and relationships to each other."
hh3cTeTunnelCoTable,1.3.6.1.4.1.25506.2.115.2.2,,no-access,objecttype,table,"This table contains information for Co-routed reverse crlsp and infomation of Co-routed bidirectional Tunnel Interface. If hh3cCorouteTunnelLspInstance is zero, to obtain infomation of Co-routed bidirectional Tunnel Interface, otherwise to obtain Co-routed reverse crlsp infomation."
hh3cTeTunnelCoEntry,1.3.6.1.4.1.25506.2.115.2.2.1,,no-access,objecttype,row,"The entry in this table describes Co-routed infomation of bidirectional Tunnel Interface and reserver lsp information."
hh3cTeTunnelCoIndex,1.3.6.1.4.1.25506.2.115.2.2.1.1,mplstunnelindex,no-access,objecttype,column,"Uniquely identifies a set of tunnel instances between a pair of ingress and egress LSRs that specified at originating point. This value should be equal to the value signaled in the Tunnel Id of the Session object."
hh3cTeTunnelCoLspInstance,1.3.6.1.4.1.25506.2.115.2.2.1.2,mplstunnelinstanceindex,no-access,objecttype,column,"When obtain infomation of Co-routed bidirectional Tunnel Interface, this vlaue should be zero. And this value must be LspID to obtain reverse crlsp information. Values greater than 0, but less than or equal to 65535, should be useless."
hh3cTeTunnelCoIngressLSRId,1.3.6.1.4.1.25506.2.115.2.2.1.3,mplsextendedtunnelid,no-access,objecttype,column,"Identity the ingress LSR associated with this tunnel instance. This vlaue is equal to the LsrID of originating endpoint."
hh3cTeTunnelCoEgressLSRId,1.3.6.1.4.1.25506.2.115.2.2.1.4,mplsextendedtunnelid,no-access,objecttype,column,"Identity of the egress LSR associated with this tunnel instance. This vlaue is equal to the LsrID of terminating point."
hh3cTeTunnelCoBiMode,1.3.6.1.4.1.25506.2.115.2.2.1.5,integer,read-only,objecttype,column,"This vlaue indicated the bidirection mode of tunnel interface. The valuemust be coroutedActive at the originating point of the tunnel and coroutedPassive at the terminating point. Enumeration: 'coroutedActive': 1, 'coroutedPassive': 2."
hh3cTeTunnelCoReverseLspInstance,1.3.6.1.4.1.25506.2.115.2.2.1.6,mplstunnelinstanceindex,read-only,objecttype,column,"This value indicated the reverse lsp instance, and should be equal to obverse lsp instance."
hh3cTeTunnelCoReverseLspXCPointer,1.3.6.1.4.1.25506.2.115.2.2.1.7,rowpointer,read-only,objecttype,column,"This pointer unique index to mplsXCTable of the reverse lsp. The mplsXCTable identifies the segments that compose this tunnel, their characteristics, and relationships to each other. A value of zeroDotZero indicate that there is no crlsp assigned to this."
hh3cTeTunnelPsTable,1.3.6.1.4.1.25506.2.115.2.3,,no-access,objecttype,table,"This table defines some objects for managers to obtain TE tunnel Protection Switching group current status information."
hh3cTeTunnelPsEntry,1.3.6.1.4.1.25506.2.115.2.3.1,,no-access,objecttype,row,"The entry in this table describes TE tunnel Protection Switching group infromation."
