OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwdot1sMstp,1.3.6.1.4.1.43.45.1.2.23.1.14,,,moduleidentity,,""
hwMstpEventsV2,1.3.6.1.4.1.43.45.1.2.23.1.14.0,,,objectidentity,,"Definition point for Mstp notifications."
hwPortMstiStateForwarding,1.3.6.1.4.1.43.45.1.2.23.1.14.0.1,,,notificationtype,,"The SNMP trap that is generated when a port turns into forwarding state form other state."
hwPortMstiStateDiscarding,1.3.6.1.4.1.43.45.1.2.23.1.14.0.2,,,notificationtype,,"The SNMP trap that is generated when a port turns into discarding state form forwarding state."
hwBridgeLostRootPrimary,1.3.6.1.4.1.43.45.1.2.23.1.14.0.3,,,notificationtype,,"The SNMP trap that is generated when the bridge is no longer the root bridge of the instance. Another switch with higher priority has already been the root bridge of the instance."
hwPortMstiRootGuarded,1.3.6.1.4.1.43.45.1.2.23.1.14.0.4,,,notificationtype,,"The SNMP trap that is generated when a root-guard port receives a superior message on the relevant instance."
hwPortMstiBpduGuarded,1.3.6.1.4.1.43.45.1.2.23.1.14.0.5,,,notificationtype,,"The SNMP trap that is generated when an edged port of the BPDU-guard switch receives BPDU packets."
hwPortMstiLoopGuarded,1.3.6.1.4.1.43.45.1.2.23.1.14.0.6,,,notificationtype,,"The SNMP trap that is generated when an Alternate-Port or Root-Port is aged out."
hwdot1sStpStatus,1.3.6.1.4.1.43.45.1.2.23.1.14.1,enabledstatus,read-write,objecttype,scalar,"Whether the Bridge MSTP is enabled."
hwdot1sStpForceVersion,1.3.6.1.4.1.43.45.1.2.23.1.14.2,integer,read-write,objecttype,scalar," The mode of this Bridge spanning-tree protocol. Enumeration: 'mstp': 3, 'stp': 0, 'rstp': 2."
hwdot1sStpDiameter,1.3.6.1.4.1.43.45.1.2.23.1.14.3,integer,read-write,objecttype,scalar,"The diameter of Bridge."
